"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","06. KA100 Jr.","1073748193","Warm-up","Practice","2022-10-23 15:45:00 UTC","2022-10-23 15:54:35 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-season-finale/results/1073748193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","814","KA100-Junior","2","2","","","","0","10","502.714","7","46.754","57.749","53.708","7.5","0","MIN"
"CADEN CHRISMAN","2","2","815","KA100-Junior","4","4","0.100","","0.100","3.732","10","506.446","10","46.854","57.626","53.313","7.5","0","MIN"
"PAYTON WESTCOTT","3","3","898","KA100-Junior","3","3","0.149","","0.249","3.525","10","506.239","10","47.003","57.443","53.334","7.5","0","MIN"
"KEAGAN KAMINSKI","4","4","834x","KA100-Junior","17","17","0.035","","0.284","27.047","10","529.761","10","47.038","57.4","50.966","7.5","0","MIN"
"MAX REPOLUST","5","5","851","KA100-Junior","20","20","0.135","","0.419","1 Lap","9","489.63","9","47.173","57.236","49.629","6.75","0","MIN"
"ALEXANDER CHARTIER","6","6","827","KA100-Junior","5","5","0.098","","0.517","10.47","10","513.184","8","47.271","57.117","52.613","7.5","0","MIN"
"SHEA ALDRICH","7","7","838","KA100-Junior","7","7","0.008","","0.525","10.409","10","513.123","9","47.279","57.108","52.619","7.5","0","MIN"
"WILLIAM RASMUSSEN","8","8","823","KA100-Junior","16","16","0.032","","0.557","1 Lap","9","486.527","9","47.311","57.069","49.946","6.75","0","MIN"
"JACKSON GLENDENNING","9","9","813","KA100-Junior","21","21","0.017","","0.574","1 Lap","9","495.136","9","47.328","57.049","49.077","6.75","0","ADT"
"MASSIMO ORTIZ","10","10","865","KA100-Junior","1","1","0.007","","0.581","1 Lap","9","460.683","5","47.335","57.04","52.748","6.75","0","MIN"
"ROCKY MORAN","11","11","870","KA100-Junior","10","10","0.117","","0.698","20.836","10","523.55","10","47.452","56.9","51.571","7.5","0","MIN"
"JACK BABIEC","12","12","880","KA100-Junior","11","11","0.144","","0.842","23.286","10","526.0","9","47.596","56.727","51.331","7.5","0","MIN"
"JAX SMALL","13","13","807","KA100-Junior","15","15","0.068","","0.910","1 Lap","9","487.209","9","47.664","56.647","49.876","6.75","0","MIN"
"ALEXANDER JACOBY","14","14","359","KA100-Junior","8","8","0.075","","0.985","25.72","10","528.434","10","47.739","56.558","51.094","7.5","0","MIN"
"BENJAMIN CHOW","15","15","830","KA100-Junior","19","19","0.276","","1.261","1 Lap","9","497.861","8","48.015","56.232","48.809","6.75","0","MIN"
"CHRISTIAN MCDOWELL","16","16","821","KA100-Junior","9","9","0.123","","1.384","24.935","10","527.649","6","48.138","56.089","51.17","7.5","0","MIN"
"RYAN GIANNETTA","17","17","891","KA100-Junior","18","18","0.002","","1.386","4 Laps","6","349.053","6","48.14","56.086","46.411","4.5","0","MIN"
"IAIN KIM","18","18","817","KA100-Junior","6","6","0.021","","1.407","18.935","10","521.649","8","48.161","56.062","51.759","7.5","0","MIN"
"CONNOR CARPENTER","19","19","816","KA100-Junior","14","14","0.314","","1.721","1 Lap","9","498.823","8","48.475","55.699","48.715","6.75","0","MIN"
"HUDSON HALL","20","20","27","KA100-Junior","12","12","0.024","","1.745","1 Lap","9","500.862","8","48.499","55.671","48.516","6.75","0","MIN"
"GREYSON HALL","21","21","2","KA100-Junior","13","13","0.395","","2.140","3.26","9","505.974","6","48.894","55.221","48.026","6.75","0","MIN"
"AIDAN QUINN","22","22","824","KA100-Junior","22","","0.255","","2.395","18.111","6","520.825","6","49.149","54.935","31.104","4.5","0","MIN"
