"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360","04. Micro Swift","1073748186","Qualifying","Qualifying","2022-10-23 16:26:00 UTC","2022-10-23 16:34:01 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-season-finale/results/1073748186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDON WAGNER","1","1","40","Micro Swift","1","","","","","0","8","381.511","7","49.821","54.194","56.617","6.0","0","MIN"
"LUCA POPESCUE","2","2","11x","Micro Swift","3","","0.012","","0.012","2.62","8","384.131","7","49.833","54.181","56.231","6.0","0","MIN"
"OSCAR PADILLA","3","3","00","Micro Swift","4","","0.074","","0.086","6.58","8","388.091","7","49.907","54.101","55.657","6.0","0","MIN"
"LUIS MARTINEZ","4","4","77","Micro Swift","5","","0.144","","0.230","7.115","8","388.626","6","50.051","53.945","55.58","6.0","0","MIN"
"MATTHEW CAGLE","5","5","48","Micro Swift","2","","0.140","","0.370","4.053","8","385.564","6","50.191","53.795","56.022","6.0","0","MIN"
"NATHAN RAMIREZ","6","6","84","Micro Swift","8","","0.310","","0.680","12.919","8","394.43","5","50.501","53.464","54.763","6.0","0","MIN"
"DIESEL BIEZONSKY","7","7","10","Micro Swift","6","","0.051","","0.731","11.655","8","393.166","7","50.552","53.41","54.939","6.0","0","MIN"
"DANTE RODRIGUES","8","8","99","Micro Swift","9","","0.478","","1.209","1 Lap","7","352.954","7","51.03","52.91","53.548","5.25","0","MIN"
"GAVIN LEWIS","9","9","18","Micro Swift","7","","0.282","","1.491","1 Lap","7","347.623","7","51.312","52.619","54.369","5.25","0","MIN"
"DREW JENSEN","10","10","56","Micro Swift","10","","0.454","","1.945","1 Lap","7","352.269","6","51.766","52.158","53.652","5.25","0","MIN"
"JAVIER DE JESUS","11","11","95","Micro Swift","11","","2.350","","4.295","1 Lap","7","372.926","7","54.116","49.893","50.68","5.25","0","MIN"
