"Event ID","Event Name","Started At","Ended At"
"2147483716-20150801","NASA-SE Aug 2015 RA","2015-08-01 12:20:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Time Trial","1073742130","TT Session 2","Qualifying","2015-08-01 17:00:00 UTC","2015-08-01 17:10:17 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-aug-2015-ra/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","190.114","2","93.437","97.863","96.195","5.08","0","Chevrolet Corvette","119820","2005","Red"
"Jon Bridges","2","1","02","TTU","3","1","","","1.874","0","4","394.809","4","95.311","95.939","92.642","10.16","0","RCR SuperLite Coupe","135304","2013","Blue"
"Wynn Suebhongsang","3","1","23","TTC","4","1","","","5.888","0","5","547.978","2","99.325","92.061","83.434","12.7","0","Honda S2000","142846","2005","silverstone"
"carlos dominguez","4","2","7","TT1","2","2","","","6.408","1:57.155","3","307.269","2","99.845","91.582","89.277","7.62","0","Porsche GT3 Cup","119037","2000","White"
"Matthew Hile","5","1","10","TT2","5","1","","","6.898","0","3","317.389","3","100.335","91.135","86.43","7.62","0","Nissan 350Z Track","165233","2004","Orange"
"jon kozlow","6","1","36","TTD","7","1","","","8.449","0","5","530.94","3","101.886","89.747","86.111","12.7","0","BMW M3","145170","1997","Silver"
"Joel Morrison","7","1","171","TTB","8","1","","","8.985","0","4","533.413","4","102.422","89.278","68.57","10.16","0","Honda s2000","172578","2005","White"
"John Cichowski","8","2","96","TTU","6","2","","","9.127","2 Laps","2","220.022","2","102.564","89.154","83.119","5.08","0","Mazda Miata","167050","1999","red/white/blue"
"John Perkins","9","1","64","TT3","9","1","","","10.963","0","4","440.201","2","104.4","87.586","83.089","10.16","0","Porsche 944","169083","1987","Black"
"Nick Kelly","10","2","130","TTD","10","2","","","12.130","24.082","5","555.022","3","105.567","86.618","82.375","12.7","0","Subaru BRZ","170409","2013","White"
"David Rensel","11","1","29","TTE","11","1","","","14.053","0","3","345.867","2","107.49","85.068","79.314","7.62","0","Nissan Sentra","131303","2003","silver"
"Danny Parkhurst","12","2","17","TTE","12","2","","","14.532","1 Lap","2","239.989","2","107.969","84.691","76.203","5.08","0","BMW 325i","150228","1987","White"
"Edgar Cabrera","13","3","311","TTD","13","3","","","18.618","3 Laps","2","251.34","2","112.055","81.603","72.762","5.08","0","Bmw E30","112488","1987","green/white spots"
"David Hickey","14","4","46","TTD","14","4","","","20.858","2 Laps","3","373.148","3","114.295","80.003","73.515","7.62","0","Mazda RX8","159937","2007","Grey"
"Jonathan Hottenstein","15","5","25","TTD","15","5","","","25.451","1 Lap","4","515.706","3","118.888","76.913","70.924","10.16","0","BMW M3","166908","1998","WHITE"
