"Event ID","Event Name","Started At","Ended At"
"2147483716-20150801","NASA-SE Aug 2015 RA","2015-08-01 12:20:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Lightning-SE30 944Spec GTS1-2 SM SE46 PT","1073742118","Lightning Race","Race","2015-08-02 18:54:00 UTC","2015-08-02 19:19:47 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-aug-2015-ra/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alex Barroso","1","1","125","SpecE30","1","1","","","","0","12","1284.147","4","105.164","86.95","85.448","30.48","0","Bmw 325i","161346","1989","Red&White"
"Rob Eskew","2","2","012","SpecE30","2","2","","","5.648","5.648","12","1289.795","3","105.342","86.803","85.074","30.48","0","BMW 325is","151670","1989","White"
"DAVID WALSH","3","3","490","SpecE30","4","4","","","11.467","11.467","12","1295.614","2","106.299","86.022","84.692","30.48","0","BMW 325","125967","1990","White/Orange"
"Steven Lako","4","4","81","SpecE30","6","6","","","12.186","12.186","12","1296.333","8","106.365","85.968","84.645","30.48","0","BMW 325i","128501","1989","gray/orange"
"Scott McKay","5","5","100","SpecE30","3","3","","","14.089","14.089","12","1298.236","2","106.488","85.869","84.521","30.48","0","BMW 325","123018","1988","Orange/White"
"David Martin","6","6","85","SpecE30","7","7","","","14.694","14.694","12","1298.841","2","106.268","86.047","84.481","30.48","0","BMW 325"
"Chris Harkins","7","7","90","SpecE30","13","13","","","22.902","22.902","12","1307.049","11","106.726","85.677","83.951","30.48","0","BMW 325i","133155","1990","White"
"Aaron Whitinger","8","8","15","SpecE30","8","8","","","23.661","23.661","12","1307.808","11","107.039","85.427","83.902","30.48","0","BMW 325I","154835","1989","Blue/White"
"Brian Edmonds","9","9","28","SpecE30","11","11","","","26.336","26.336","12","1310.483","6","107.196","85.302","83.731","30.48","0","BMW 325is","153770","1987","White"
"Oscar Edmonds","10","10","74","SpecE30","10","10","","","35.235","35.235","12","1319.382","6","106.887","85.548","83.166","30.48","0","BMW 325i","158433","1987","Red"
