"Event ID","Event Name","Started At","Ended At"
"2147483716-20150801","NASA-SE Aug 2015 RA","2015-08-01 12:20:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Time Trial","1073742134","TT Session 2","Qualifying","2015-08-02 16:20:00 UTC","2015-08-02 16:27:38 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-aug-2015-ra/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","3","281.221","3","92.869","98.461","97.546","7.62","0","Chevrolet Corvette","119820","2005","Red"
"Matthew Hile","2","1","10","TT2","2","1","","","6.146","0","3","302.637","3","99.015","92.35","90.643","7.62","0","Nissan 350Z Track","165233","2004","Orange"
"carlos dominguez","3","2","7","TT1","13","2","","","7.220","1 Lap","2","234.499","2","100.089","91.359","77.988","5.08","0","Porsche GT3 Cup","119037","2000","White"
"Wynn Suebhongsang","4","1","23","TTC","3","1","","","8.028","0","3","317.035","2","100.897","90.627","86.527","7.62","0","Honda S2000","142846","2005","silverstone"
"Ryan  Johnson","5","1","75","TTU","14","1","","","9.240","0","2","291.02","2","102.109","89.551","62.841","5.08","0","Chevy Corvette","2003","black"
"Joel Morrison","6","1","171","TTB","4","1","","","9.331","0","1","116.515","1","102.2","89.472","78.479","2.54","0","Honda s2000","172578","2005","White"
"Johan Schwartz","7","1","20","TTE","6","1","","","14.227","0","2","233.216","1","107.096","85.381","78.417","5.08","0","Acur Integra","170984","1990","maroon"
"David Rensel","8","2","29","TTE","7","2","","","14.863","2.801","2","236.017","2","107.732","84.877","77.486","5.08","0","Nissan Sentra","131303","2003","silver"
"Nick Kelly","9","1","130","TTD","5","1","","","15.154","0","2","234.046","1","108.023","84.649","78.138","5.08","0","Subaru BRZ","170409","2013","White"
"Robert Kranz","10","2","905","TTD","12","4","","","16.185","16.11","2","250.156","2","109.054","83.848","73.106","5.08","0","Scion FRS","165143","2013","silver"
"Danny Parkhurst","11","3","17","TTE","8","3","","","17.098","6.644","2","239.86","1","109.967","83.152","76.244","5.08","0","BMW 325i","150228","1987","White"
"Jason Finch","12","4","111","TTE","11","4","","","19.158","23.086","2","256.302","1","112.027","81.623","71.353","5.08","0","Mazda Miata","170505","1999","Black"
"David Hickey","13","3","46","TTD","9","2","","","24.980","27.887","2","261.933","2","117.849","77.591","69.819","5.08","0","Mazda RX8","159937","2007","Grey"
"Jonathan Hottenstein","14","4","25","TTD","10","3","","","25.020","31.602","2","265.648","2","117.889","77.564","68.843","5.08","0","BMW M3","166908","1998","WHITE"
