"Event ID","Event Name","Started At","Ended At"
"2147483716-20150801","NASA-SE Aug 2015 RA","2015-08-01 12:20:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Lightning-SE30 944Spec GTS1-2 SM SE46 PT","1073742115","Lightning Qualifying","Qualifying","2015-08-01 14:00:00 UTC","2015-08-01 14:12:52 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-aug-2015-ra/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rob Eskew","1","1","012","SpecE30","8","8","","","","0","4","437.457","4","104.389","87.595","83.611","10.16","0","BMW 325is","151670","1989","White"
"Chadwick Morehead","2","1","6","Spec E46","29","1","","","0.066","0","5","567.569","4","104.455","87.54","80.554","12.7","0","BMW 330Ci","163668","2001","white"
"Alex Barroso","3","2","125","SpecE30","6","6","","","0.758","1:42.773","5","540.23","4","105.147","86.964","84.631","12.7","0","Bmw 325i","161346","1989","Red&White"
"Scott McKay","4","3","100","SpecE30","5","5","","","0.865","0 Laps","4","436.29","4","105.254","86.876","83.834","10.16","0","BMW 325","123018","1988","Orange/White"
"","5","1","7","","28","2","","","1.096","0","5","567.199","3","105.485","86.685","80.607","12.7","0"
"","6","2","85","","10","1","","","1.236","0 Laps","5","547.297","4","105.625","86.57","83.538","12.7","0"
"Joey Sullivan","7","1","14","GTS2","15","1","","","1.255","0","5","555.266","3","105.644","86.555","82.339","12.7","0","Porsche 944s2","133323","1990","Bronze Metallic"
"Steven Lako","8","4","81","SpecE30","1","1","","","1.273","0 Laps","4","429.195","1","105.662","86.54","85.22","10.16","0","BMW 325i","128501","1989","gray/orange"
"Edgar Cabrera","9","5","311","SpecE30","9","9","","","1.769","1:52.403","5","549.86","2","106.158","86.136","83.148","12.7","0","Bmw E30","112488","1987","green/white spots"
"DAVID WALSH","10","6","490","SpecE30","50","","","","2.311","3:03.275","2","620.732","2","106.7","85.698","29.462","5.08","0","BMW 325","125967","1990","White/Orange"
"Charles Taylor","11","7","218","SpecE30","3","3","","","2.316","1:49.705","5","547.162","4","106.705","85.694","83.558","12.7","0","BMW 325is","115739","1991","Beige"
"Ty Young","12","8","31","SpecE30","23","14","","","2.463","2:33.837","5","591.294","4","106.852","85.576","77.322","12.7","0","BMW E30 #31","146648","1989","Grey"
"Chris Harkins","13","9","90","SpecE30","4","4","","","2.696","1:53.375","5","550.832","4","107.085","85.39","83.002","12.7","0","BMW 325i","133155","1990","White"
"Oscar Edmonds","14","10","74","SpecE30","11","10","","","3.182","1:58.39","5","555.847","1","107.571","85.004","82.253","12.7","0","BMW 325i","158433","1987","Red"
"jose garcia","15","1","00","Spec Miata","18","3","","","3.652","0","5","571.217","4","108.041","84.635","80.04","12.7","0","Mazda Spec Miata","154954","1999","Silver"
"Aaron Whitinger","16","11","15","SpecE30","2","2","","","3.853","1 Lap","3","336.404","1","108.242","84.477","81.545","7.62","0","BMW 325I","154835","1989","Blue/White"
"Brian Tone","17","2","55","Spec Miata","13","1","","","3.985","1.401","5","572.618","5","108.374","84.374","79.844","12.7","0","Mazda Miata","108524","1999","Green"
"Patrick Laughton","18","1","22","GTS1","14","1","","","4.193","0","3","343.631","3","108.582","84.213","79.83","7.62","0","Audi A4","169245","2000","Silver"
"Pete Yousko","19","1","57","944 Spec","32","1","","","4.290","0","5","592.381","4","108.679","84.138","77.18","12.7","0","Porsche 944","111917","1983","Red"
"Brian Edmonds","20","12","28","SpecE30","12","11","","","4.343","1 Lap","3","342.464","1","108.732","84.097","80.102","7.62","0","BMW 325is","153770","1987","White"
"Robert Rutzky","21","13","400","SpecE30","7","7","","","4.480","1 Lap","3","340.196","3","108.869","83.991","80.636","7.62","0","BMW E30","140464","1987","brown"
"Jean-Francois Brunot","22","3","33","Spec Miata","33","11","","","4.697","1 Lap","4","482.41","2","109.086","83.824","75.819","10.16","0","mazda miata","141323","1999","yellow"
"Brian Evans","23","2","108","944 Spec","41","4","","","5.027","2 Laps","3","390.414","2","109.416","83.571","70.264","7.62","0","Porsche 944","143028","1983","blue"
"Larry Helm","24","3","901","","47","","","","5.142","16.422","4","583.621","4","109.531","83.483","62.671","10.16","0"
"Keith Williamson","25","4","64","Spec Miata","17","2","","","5.303","6.421","5","577.638","4","109.692","83.361","79.15","12.7","0","Mazda Spec Miata","159856","1999","Maroon"
"Bayani Dia","26","5","97","Spec Miata","25","8","","","5.616","33.852","5","605.069","5","110.005","83.123","75.562","12.7","0","Mazda Miata","160919","2001","Blue"
