"Event ID","Event Name","Started At","Ended At"
"2147483716-20150801","NASA-SE Aug 2015 RA","2015-08-01 12:20:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Time Trial","1073742133","TT Session 1","Qualifying","2015-08-02 13:25:00 UTC","2015-08-02 13:34:56 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-aug-2015-ra/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rick Macpherson","1","1","38","TTU","1","1","","","","0","5","469.256","2","89.531","102.132","97.431","12.7","0","Nissan GTR","160880","2012","Gunmetal"
"Jerry Digges","2","1","32","TT1","2","1","","","3.280","0","2","193.323","1","92.811","98.523","94.598","5.08","0","Chevrolet Corvette","119820","2005","Red"
"Jon Bridges","3","2","02","TTU","3","2","","","5.899","1 Lap","4","399.825","3","95.43","95.819","91.48","10.16","0","RCR SuperLite Coupe","135304","2013","Blue"
"carlos dominguez","4","2","7","TT1","4","2","","","6.072","5:02.805","5","496.128","4","95.603","95.646","92.154","12.7","0","Porsche GT3 Cup","119037","2000","White"
"Matthew Hile","5","1","10","TT2","6","1","","","9.817","0","3","317.883","3","99.348","92.04","86.296","7.62","0","Nissan 350Z Track","165233","2004","Orange"
"Wynn Suebhongsang","6","1","23","TTC","5","1","","","9.910","0","5","515.551","2","99.441","91.954","88.682","12.7","0","Honda S2000","142846","2005","silverstone"
"John Cichowski","7","3","96","TTU","7","3","","","10.925","53.273","5","522.529","2","100.456","91.025","87.498","12.7","0","Mazda Miata","167050","1999","red/white/blue"
"jon kozlow","8","1","36","TTD","8","1","","","11.095","0","3","324.712","3","100.626","90.871","84.481","7.62","0","BMW M3","145170","1997","Silver"
"Joel Morrison","9","1","171","TTB","9","1","","","11.593","0","3","328.003","1","101.124","90.424","83.633","7.62","0","Honda s2000","172578","2005","White"
"John Perkins","10","1","64","TT3","10","1","","","14.515","0","4","447.495","4","104.046","87.884","81.735","10.16","0","Porsche 944","169083","1987","Black"
"Nick Kelly","11","2","130","TTD","11","2","","","16.025","2:12.155","4","456.867","3","105.556","86.627","80.058","10.16","0","Subaru BRZ","170409","2013","White"
"Johan Schwartz","12","1","20","TTE","12","1","","","16.692","0","4","460.769","2","106.223","86.083","79.38","10.16","0","Acur Integra","170984","1990","maroon"
"David Rensel","13","2","29","TTE","13","2","","","19.242","8.036","4","468.805","3","108.773","84.065","78.02","10.16","0","Nissan Sentra","131303","2003","silver"
"Edgar Cabrera","14","3","311","TTD","15","3","","","20.588","1 Lap","2","255.535","1","110.119","83.037","71.567","5.08","0","Bmw E30","112488","1987","green/white spots"
"Danny Parkhurst","15","3","17","TTE","14","3","","","20.690","2 Laps","2","252.691","2","110.221","82.961","72.373","5.08","0","BMW 325i","150228","1987","White"
"David Hickey","16","4","46","TTD","16","4","","","26.110","2:58.278","4","502.99","3","115.641","79.072","72.717","10.16","0","Mazda RX8","159937","2007","Grey"
"Jonathan Hottenstein","17","5","25","TTD","17","5","","","28.562","3:09.915","4","514.627","2","118.093","77.43","71.073","10.16","0","BMW M3","166908","1998","WHITE"
