"Event ID","Event Name","Started At","Ended At"
"2147483716-20150801","NASA-SE Aug 2015 RA","2015-08-01 12:20:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Time Trial","1073742129","TT Session 1","Qualifying","2015-08-01 14:15:00 UTC","2015-08-01 14:24:38 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-aug-2015-ra/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","188.818","1","92.288","99.081","96.855","5.08","0","Chevrolet Corvette","119820","2005","Red"
"carlos dominguez","2","2","7","TT1","2","2","","","4.101","1:50.803","3","299.621","3","96.389","94.866","91.556","7.62","0","Porsche GT3 Cup","119037","2000","White"
"Jon Bridges","3","1","02","TTU","12","2","","","5.258","0","2","225.607","2","97.546","93.74","81.061","5.08","0","RCR SuperLite Coupe","135304","2013","Blue"
"Wynn Suebhongsang","4","1","23","TTC","4","1","","","6.527","0","4","408.791","2","98.815","92.537","89.474","10.16","0","Honda S2000","142846","2005","silverstone"
"Matthew Hile","5","1","10","TT2","3","1","","","7.405","0","4","409.681","4","99.693","91.722","89.279","10.16","0","Nissan 350Z Track","165233","2004","Orange"
"John Cichowski","6","2","6","TTU","5","1","","","7.483","1:27.173","3","312.78","2","99.771","91.65","87.704","7.62","0","Mazda Miata","167050","1999","red/white/blue"
"jon kozlow","7","1","36","TTD","6","1","","","8.730","0","4","417.346","4","101.018","90.519","87.64","10.16","0","BMW M3","145170","1997","Silver"
"Joel Morrison","8","1","171","TTB","7","1","","","9.677","0","4","444.732","1","101.965","89.678","82.243","10.16","0","Honda s2000","172578","2005","White"
"Emmanuel Baako","9","2","986","TTD","15","","","","10.606","44.445","3","461.791","3","102.894","88.868","59.403","7.62","0","Scion FR-S","146203","2013","Black"
"John Perkins","10","1","64","TT3","8","1","","","10.700","0","5","536.192","3","102.988","88.787","85.268","12.7","0","Porsche 944","169083","1987","Black"
"Nick Kelly","11","3","130","TTD","14","","","","12.861","2:14.224","3","551.57","3","105.149","86.962","49.734","7.62","0","Subaru BRZ","170409","2013","White","Check transponer placement"
"David Rensel","12","1","29","TTE","13","2","","","14.279","0","4","456.521","3","106.567","85.805","80.119","10.16","0","Nissan Sentra","131303","2003","silver"
"Danny Parkhurst","13","2","17","TTE","9","1","","","15.260","1:54.265","5","570.786","5","107.548","85.023","80.1","12.7","0","BMW 325i","150228","1987","White"
"David Hickey","14","4","46","TTD","10","2","","","22.580","1:10.031","4","487.377","4","114.868","79.604","75.047","10.16","0","Mazda RX8","159937","2007","Grey"
"Jonathan Hottenstein","15","5","25","TTD","11","3","","","24.246","1:24.294","4","501.64","4","116.534","78.466","72.913","10.16","0","BMW M3","166908","1998","WHITE"
