"Event ID","Event Name","Started At","Ended At"
"2147483716-20150801","NASA-SE Aug 2015 RA","2015-08-01 12:20:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Time Trial","1073742128","TT Practice","Practice","2015-08-01 12:20:00 UTC","2015-08-01 12:33:38 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-aug-2015-ra/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","189.473","2","92.584","98.764","96.52","5.08","0","Chevrolet Corvette","119820","2005","Red"
"Jon Bridges","2","1","02","TTU","3","2","","","6.212","0","4","407.711","2","98.796","92.554","89.711","10.16","0","RCR SuperLite Coupe","135304","2013","Blue"
"carlos dominguez","3","2","7","TT1","15","","","","6.231","9:12.124","4","741.597","3","98.815","92.537","49.321","10.16","0","Porsche GT3 Cup","119037","2000","White"
"Matthew Hile","4","1","10","TT2","4","1","","","7.106","0","4","418.845","2","99.69","91.724","87.326","10.16","0","Nissan 350Z Track","165233","2004","Orange"
"Wynn Suebhongsang","5","1","23","TTC","6","1","","","7.829","0","7","732.085","3","100.413","91.064","87.432","17.78","0","Honda S2000","142846","2005","silverstone"
"John Cichowski","6","2","6","TTU","2","1","","","8.426","3:45.602","6","633.313","6","101.01","90.526","86.63","15.24","0","Mazda Miata","167050","1999","red/white/blue"
"jon kozlow","7","1","36","TTD","8","1","","","8.973","0","7","745.045","5","101.557","90.038","85.912","17.78","0","BMW M3","145170","1997","Silver"
"Joel Morrison","8","1","171","TTB","7","1","","","9.917","0","5","545.619","2","102.501","89.209","83.795","12.7","0","Honda s2000","172578","2005","White"
"John Perkins","9","1","64","TT3","5","1","","","10.751","0","3","741.27","3","103.335","88.489","37.007","7.62","0","Porsche 944","169083","1987","Black"
"Nick Kelly","10","2","130","TTD","11","4","","","12.019","30.294","7","775.339","6","104.603","87.416","82.555","17.78","0","Subaru BRZ","170409","2013","White"
"Edgar Cabrera","11","3","311","TTD","15","5","","","15.928","2 Laps","5","588.463","5","108.512","84.267","77.694","12.7","0","Bmw E30","112488","1987","green/white spots"
"David Rensel","12","1","29","TTE","13","2","","","18.318","0","3","368.71","3","110.902","82.451","74.4","7.62","0","Nissan Sentra","131303","2003","silver"
"Jason Finch","13","2","111","TTE","12","1","","","18.509","5:41.126","6","709.836","5","111.093","82.309","77.291","15.24","0","Mazda Miata","170505","1999","Black"
"Danny Parkhurst","14","3","17","TTE","14","3","","","22.051","1 Lap","2","265.533","2","114.635","79.766","68.873","5.08","0","BMW 325i","150228","1987","White"
"David Hickey","15","4","46","TTD","10","3","","","22.183","3 Laps","4","497.675","4","114.767","79.674","73.494","10.16","0","Mazda RX8","159937","2007","Grey"
"Jonathan Hottenstein","16","5","25","TTD","9","2","","","24.885","23.631","6","768.676","6","117.469","77.842","71.375","15.24","0","BMW M3","166908","1998","WHITE"
