"Event ID","Event Name","Started At","Ended At"
"2147483716-20150801","NASA-SE Aug 2015 RA","2015-08-01 12:20:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Tornado - STR3 TR","1073742125","Tornado Race 1","Race","2015-08-02 12:35:00 UTC","2015-08-02 12:50:39 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-aug-2015-ra/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ralph Nolan","1","1","3","ThunderRoadster","2","2","","","","0","8","813.623","4","99.339","92.048","89.909","20.32","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Mike Brooks","2","2","4","ThunderRoadster","1","1","","","0.340","0.34","8","813.963","7","99.268","92.114","89.871","20.32","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"William Miller","3","3","35","ThunderRoadster","3","3","","","2.093","2.093","8","815.716","7","99.261","92.121","89.678","20.32","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Scott Lanford","4","4","77","ThunderRoadster","4","4","","","2.374","2.374","8","815.997","7","99.196","92.181","89.647","20.32","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Lee Roberts","5","5","222","ThunderRoadster","5","5","","","13.370","13.37","8","826.993","2","101.717","89.896","88.455","20.32","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Kevin Mewborn","6","6","14","ThunderRoadster","6","6","","","13.822","13.822","8","827.445","6","101.555","90.04","88.407","20.32","0","Thunder Roadster TRV","135338","2015","Black"
"Song-Yih Tu","7","7","68","ThunderRoadster","7","7","","","1:07.062","1:07.062","8","880.685","2","102.877","88.883","83.063","20.32","0","Inex Thunder Roadster","109513","2008","Black"
"Tim Sosebee","8","8","94","ThunderRoadster","9","9","","","1:26.396","1:26.396","8","900.019","8","110.379","82.842","81.278","20.32","0","600 Racing Thunder Roadster","133669","1998","Red / White"
"Todd Brooks","9","9","30","ThunderRoadster","8","8","","","1 Lap","1 Lap","7","725.106","4","101.292","90.274","88.274","17.78","0","thunderoadster thunderoadster","156298","2012","white"
"Lee Barnard","10","10","33","ThunderRoadster","10","","","","5 Laps","28.918","3","842.541","3","111.669","81.885","32.559","7.62","0","TRV Racing Thunder Roadster","127616","2013","White"
