"Event ID","Event Name","Started At","Ended At"
"2147483716-20150801","NASA-SE Aug 2015 RA","2015-08-01 12:20:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Thunder-AI/X ST SU HC PTD GTS3-U SI ","1073742120","Thunder Race","Race","2015-08-01 18:55:00 UTC","2015-08-01 19:15:04 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-aug-2015-ra/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","06","GTSU","2","1","","","","0","11","1040.279","5","91.942","99.454","96.689","27.94","0","Porsche Cup","137315","2007","White"
"Team TSM Liberty GTR","2","1","48","Super Touring 2","3","1","","","12.123","0","11","1052.402","3","92.707","98.633","95.576","27.94","0","Nissan GT-R","136928","2009","Black"
"David Herrington","3","2","03","GTSU","7","2","","","50.042","50.042","11","1090.321","6","97.602","93.687","92.252","27.94","0","Porsche GT3 Cup","112039","2003","white"
"Jesper Sahlberg","4","1","96","Super Unlimited","4","2","","","53.270","0","11","1093.549","3","96.916","94.35","91.979","27.94","0","Carma Wolf","151647","2014","Black"
"Russ Dalba","5","2","7","Super Touring 2","5","2","","","1:10.577","58.454","11","1110.856","9","98.592","92.746","90.546","27.94","0","Mazda RX-7","131245","1990","White"
"Nicholas deKay","6","3","279","Super Touring 2","27","4","","","1:10.980","58.857","11","1111.259","11","96.625","94.634","90.514","27.94","0","Mazda rx7","144600","1993","red"
"Gordon Ackley","7","1","56","Super Touring 1","8","1","","","1:16.729","0","11","1117.008","8","99.146","92.228","90.048","27.94","0","Dodge Viper","159724","2006","Red"
"Philip Franz","8","1","43","GTS3","9","2","","","1:21.328","0","11","1121.607","9","99.983","91.456","89.678","27.94","0","BMW E36","164969","1992","Black"
"Jerry Stout","9","4","168","Super Touring 2","28","5","","","1:31.434","1:19.311","11","1131.713","11","98.403","92.924","88.878","27.94","0","Chevrolet Corvette","136838","1998","Dark Red"
"werner stark","10","2","151","GTS3","6","1","","","1:32.872","11.544","11","1133.151","7","100.811","90.704","88.765","27.94","0","bmw 332 ci","130186","2001","white / blue"
"Scott McKay","11","1","164","FFR","30","1","","","1 Lap","0","10","1042.161","6","101.237","90.323","87.741","25.4","0","factory five","123018","1965","orange/blue"
"Wayne Caudle","12","1","67","American Iron","32","1","","","1 Lap","0","10","1048.626","7","100.137","91.315","87.2","25.4","0","Chevrolet camaro","136215","1991","white"
"Todd Ditmire","13","3","61","GTS3","10","3","","","1 Lap","1 Lap","10","1051.364","2","102.126","89.536","86.973","25.4","0","Porsche 996","129735","1999","Black"
"George Paez","14","4","101","GTS3","11","4","","","1 Lap","1 Lap","10","1051.572","2","102.195","89.476","86.956","25.4","0","BMW M3 E36","162301","1998","BLACK"
"Jeremy Lucas","15","1","'08","Honda Chal 2","15","2","","","1 Lap","0","10","1054.928","7","103.479","88.366","86.679","25.4","0","Honda S2000","114062","2008","black"
"Ben Linfield","16","1","35","Honda Chal 1","14","2","","","1 Lap","0","10","1056.339","9","102.805","88.945","86.563","25.4","0","Acura TL Type S","151615","2007","White"
"Kris Popovic","17","2","91","Honda Chal 1","24","4","","","1 Lap","0.744","10","1057.083","7","101.145","90.405","86.502","25.4","0","Acura Integra","149091","2000","Black"
"Karl Kondor","18","2","131","Honda Chal 2","13","1","","","1 Lap","3.111","10","1058.039","6","103.495","88.352","86.424","25.4","0","Honda Accord","110406","1990","white"
"Joel Barber","19","3","52","GTSU","19","3","","","1 Lap","22.4","10","1062.679","8","103.232","88.577","86.047","25.4","0","Porsche 944turbo","117930","1989","blue"
"Craig Joslin","20","5","09","GTS3","17","5","","","1 Lap","1 Lap","10","1065.711","7","103.305","88.515","85.802","25.4","0","BMW M3","172701","1996","Black/Red"
"Stephen Pearce","21","3","64","Honda Chal 1","16","3","","","1 Lap","10.428","10","1066.767","5","103.567","88.291","85.717","25.4","0","Honda S2000","164157","2005","Silver"
"Rob Oxford","22","4","8","Honda Chal 1","12","1","","","1 Lap","11.188","10","1067.527","6","103.85","88.05","85.656","25.4","0","Honda S2000","132769","2001","Red"
"Terry Mathis","23","2","71","American Iron","36","2","","","1 Lap","22.127","10","1070.753","4","95.591","95.658","85.398","25.4","0","Chevrolet Camaro","159221","2002","Black"
"Donald Anglin","24","1","10","American Iron Xtreme","33","1","","","1 Lap","0","10","1084.132","2","102.711","89.026","84.344","25.4","0","Ford Mustang GT","165837","2005","Black"
"Jim Tull","25","2","50","Super Unlimited","35","4","","","1 Lap","1 Lap","10","1084.684","5","102.545","89.171","84.301","25.4","0","Chevrolet Corvette","168583","1985","Black","Scrubbing"
"GT Meyer","26","1","27","Spec Iron","34","1","","","1 Lap","0","10","1088.96","9","104.556","87.456","83.97","25.4","0","Ford Mustang GT","162351","2005","Blue"
"Joey Sullivan","27","3","14","Super Unlimited","22","3","","","1 Lap","1 Lap","10","1090.032","10","106.426","85.919","83.887","25.4","0","Porsche 944s2","133323","1990","Bronze metallic"
"Ty Young","28","1","31","PTD","20","1","","","1 Lap","0","10","1092.959","4","106.702","85.697","83.663","25.4","0","BMW E30 #31","146648","1989","Grey"
"Kevin LeClair","29","3","19","Honda Chal 2","18","3","","","1 Lap","43.93","10","1098.858","4","106.718","85.684","83.214","25.4","0","Honda S2000-Yellow","136229","2008","Yellow"
"Robert Rutzky","30","2","400","PTD","31","5","","","1 Lap","36.995","10","1129.954","8","109.658","83.387","80.924","25.4","0","BMW E30","140464","1987","brown"
"Emmanuel Baako","31","3","986","PTD","21","2","","","1 Lap","37.315","10","1130.274","4","104.534","87.474","80.901","25.4","0","Scion FR-S","146203","2013","Black"
"michael Young","32","4","865","PTD","25","4","","","1 Lap","1:00.488","10","1153.447","4","111.598","81.937","79.275","25.4","0","BMW E30 #865","172058","1989","Red"
"Scott Oliver","33","5","33","Super Touring 2","26","3","","","2 Laps","2 Laps","9","914.026","5","97.822","93.476","90.037","22.86","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Joshua Foran","34","5","77","Honda Chal 1","29","5","","","2 Laps","1 Lap","9","1055.953","4","112.569","81.23","77.935","22.86","0","Honda Odyssey","161671","2014","White"
"Walter Araya","35","5","019","PTD","23","3","","","3 Laps","2 Laps","8","897.299","2","109.127","83.792","81.525","20.32","0","Ford Focus SVT","162734","2003","Black"
"Robert Iversen","36","4","6","Super Unlimited","1","1","","","9 Laps","9 Laps","2","209.103","2","101.259","90.303","87.459","5.08","0","radical sr3","142567","2008","gulf blue"
