"Event ID","Event Name","Started At","Ended At"
"2147483716-20150801","NASA-SE Aug 2015 RA","2015-08-01 12:20:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Lightning-SE30 944Spec GTS1-2 SM SE46 PT","1073742116","Lightning Race ","Race","2015-08-01 17:35:00 UTC","2015-08-01 17:55:30 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-aug-2015-ra/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bayani Dia","1","1","97","Spec Miata","2","2","","","","0","9","1022.893","6","109.915","83.192","80.454","22.86","0","Mazda Miata","160919","2001","Blue"
"Carlos Galavis","2","2","013","Spec Miata","8","8","","","15.205","15.205","9","1038.098","6","113.033","80.897","79.276","22.86","0","Mazda Miata","146682","2000","Blue"
"Dylan Stancil","3","3","152","Spec Miata","4","4","","","15.604","15.604","9","1038.497","3","112.691","81.142","79.245","22.86","0","Mazda Spec Miata","158784","1990","Red"
"Alex Barroso","4","1","125","SpecE30","15","2","","","18.275","0","9","1041.168","7","105.179","86.938","79.042","22.86","0","Bmw 325i","161346","1989","Red&White"
"Rob Eskew","5","2","012","SpecE30","14","1","","","18.310","0.035","9","1041.203","3","105.601","86.59","79.039","22.86","0","BMW 325is","151670","1989","White"
"Jason Finch","6","4","111","Spec Miata","6","6","","","18.693","18.693","9","1041.586","7","111.79","81.796","79.01","22.86","0","Mazda Miata","170505","1999","Black"
"Keith Williamson","7","5","64","Spec Miata","3","3","","","19.038","19.038","9","1041.931","4","111.341","82.126","78.984","22.86","0","Mazda Spec Miata","159856","1999","Maroon"
"Scott McKay","8","3","100","SpecE30","17","4","","","19.698","1.423","9","1042.591","3","105.951","86.304","78.934","22.86","0","BMW 325","123018","1988","Orange/White"
"Ty Young","9","4","31","SpecE30","20","7","","","20.927","2.652","9","1043.82","5","105.672","86.532","78.841","22.86","0","BMW E30 #31","146648","1989","Grey"
"DAVID WALSH","10","5","490","SpecE30","18","5","","","21.695","3.42","9","1044.588","2","105.957","86.299","78.783","22.86","0","BMW 325","125967","1990","White/Orange"
"John Palazzolo","11","6","08","Spec Miata","5","5","","","22.954","22.954","9","1045.847","9","113.106","80.845","78.688","22.86","0","Mazda Miata","127552","1990","Blue"
"Brian Tone","12","7","55","Spec Miata","11","11","","","23.838","23.838","9","1046.731","5","112.282","81.438","78.622","22.86","0","Mazda Miata","108524","1999","Green"
"Richard Tyler","13","8","34","Spec Miata","12","12","","","26.315","26.315","9","1049.208","7","113.364","80.661","78.436","22.86","0","Mazda Miata (SM)","160776","1999","Black/Yellow/Silver"
"David Martin","14","6","85","SpecE30","33","20","","","27.142","8.867","9","1050.035","2","105.987","86.275","78.375","22.86","0","BMW 325"
"Steven Lako","15","7","81","SpecE30","31","18","","","27.400","9.125","9","1050.293","5","106.081","86.198","78.355","22.86","0","BMW 325i","128501","1989","gray/orange"
"Chris Harkins","16","8","90","SpecE30","21","8","","","27.491","9.216","9","1050.384","5","106.558","85.812","78.348","22.86","0","BMW 325i","133155","1990","White"
"Edgar Cabrera","17","9","311","SpecE30","16","3","","","28.983","10.708","9","1051.876","5","106.539","85.828","78.237","22.86","0","Bmw E30","112488","1987","green/white spots"
"Brian Edmonds","18","10","28","SpecE30","24","11","","","29.966","11.691","9","1052.859","5","106.645","85.742","78.164","22.86","0","BMW 325is","153770","1987","White"
"Jason Moritz","19","9","96","Spec Miata","9","9","","","31.425","31.425","9","1054.318","7","114.206","80.066","78.056","22.86","0","Mazda Miata","155652","1999","White"
"Bill Miller","20","10","128","Spec Miata","10","10","","","33.764","33.764","9","1056.657","8","113.078","80.865","77.883","22.86","0","Mazda Miata","165301","1999","Silver"
"Oscar Edmonds","21","11","74","SpecE30","22","9","","","35.518","17.243","9","1058.411","4","107.209","85.291","77.754","22.86","0","BMW 325i","158433","1987","Red"
"Charles Taylor","22","12","218","SpecE30","19","6","","","36.611","18.336","9","1059.504","3","107.124","85.359","77.674","22.86","0","BMW 325is","115739","1991","Beige"
"Chadwick Morehead","23","1","6","Spec E46","36","1","","","44.880","0","9","1067.773","6","105.172","86.943","77.073","22.86","0","BMW 330Ci","163668","2001","white"
"Hillar Kalda","24","11","23","Spec Miata","13","13","","","47.654","47.654","9","1070.547","7","116.656","78.384","76.873","22.86","0","Mazda Spec Miata","160018","1992","White"
"Robert Rutzky","25","13","400","SpecE30","23","10","","","57.288","39.013","9","1080.181","4","109.963","83.155","76.187","22.86","0","BMW E30","140464","1987","brown"
"Steve Rowlands","26","14","94","SpecE30","26","13","","","58.234","39.959","9","1081.127","5","109.658","83.387","76.121","22.86","0","BMW 325is","162652","1988","White"
"Laura Parkhurst","27","15","911","SpecE30","30","17","","","1:00.117","41.842","9","1083.01","8","110.082","83.065","75.988","22.86","0","BMW 325is","114972","1987","Black & White"
"Robert Patton","28","16","e30","SpecE30","29","16","","","1:00.420","42.145","9","1083.313","3","108.607","84.193","75.967","22.86","0","BMW 325i","111323","1989","silver"
"jeff hinkle","29","17","114","SpecE30","25","12","","","1:10.920","52.645","9","1093.813","9","110.251","82.938","75.238","22.86","0","bmw 325","146536","1999","red"
"Pete Yousko","30","1","57","944 Spec","37","1","","","1:19.354","0","9","1102.247","5","109.154","83.772","74.662","22.86","0","Porsche 944","111917","1983","Red"
"Joey Sullivan","31","1","14","GTS2","46","1","","","1:20.825","0","9","1103.718","7","108.198","84.512","74.563","22.86","0","Porsche 944s2","133323","1990","Bronze Metallic"
"Larry Helm","32","1","901","GTS1","40","2","","","1:23.226","0","9","1106.119","8","108.731","84.097","74.401","22.86","0","Porsche 944","164994","1988","Black"
"Matthew Agurkis","33","18","7","SpecE30","0","","","","1:25.850","1:07.575","9","1108.743","9","107.28","85.235","74.225","22.86","0","BMW 325i","164787","1989","Orange"
"Jonathan Stroup","34","19","51","SpecE30","34","21","","","1:26.171","1:07.896","9","1109.064","3","112.785","81.075","74.203","22.86","0","BMW 325i","red","1987","white"
"Patrick Laughton","35","2","22","GTS1","38","1","","","1:26.544","3.318","9","1109.437","8","107.777","84.842","74.178","22.86","0","Audi A4","169245","2000","Silver"
"Brian Evans","36","2","108","944 Spec","39","2","","","1:32.403","13.049","9","1115.296","4","109.601","83.43","73.788","22.86","0","Porsche 944","143028","1983","blue"
"michael Young","37","20","865","SpecE30","27","14","","","1:37.045","1:18.77","9","1119.938","8","113.082","80.862","73.483","22.86","0","BMW E30 #865","172058","1989","Red"
"Joey Townsend","38","21","26","SpecE30","28","15","","","1:39.738","1:21.463","9","1122.631","8","113.083","80.861","73.306","22.86","0","BMW 325i","172497","1987","White"
"Jeffrey Miner","39","22","263","SpecE30","32","19","","","1:42.441","1:24.166","9","1125.334","9","113.374","80.653","73.13","22.86","0","BMW 325i","109202","1987","Black"
"Alan Evans","40","3","097","944 Spec","42","4","","","1:49.306","29.952","9","1132.199","7","110.919","82.439","72.687","22.86","0","Porsche 944","160520","1983","Orange"
"Jason Werner","41","4","17","944 Spec","48","6","","","1 Lap","1 Lap","8","1024.511","5","110.202","82.975","71.402","20.32","0","Porsche 944","142959","1984","White"
"thomas crookston","42","5","1","944 Spec","41","3","","","1 Lap","1 Lap","8","1039.735","8","113.672","80.442","70.356","20.32","0","porsche 944","152109","1984","blue"
"Jason Padilla","43","6","44","944 Spec","47","5","","","1 Lap","1 Lap","8","1039.941","8","113.34","80.678","70.342","20.32","0","Porsche 944","162648","1987","Red","No show to impound"
"John Mock","44","3","37","GTS1","53","","","","1 Lap","1 Lap","8","1040.707","6","111.451","82.045","70.291","20.32","0","Porsche 944","109228","gold"
"Brent Knoll","45","7","84","944 Spec","50","8","","","1 Lap","1 Lap","8","1042.351","2","112.256","81.457","70.18","20.32","0","Porsche 944","132661","1986","Red/White"
"Ronald Nielsen","46","1","166","PTF","43","1","","","1 Lap","0","8","1045.496","7","113.276","80.723","69.969","20.32","0","Ford Escort ZX-2","148652","1999","Yellow"
"Cale Phillips","47","2","09","PTF","44","2","","","1 Lap","5.987","8","1051.483","7","115.314","79.297","69.57","20.32","0","Mazda Protege MP3","135615","2001","Black/Red"
"Glen Edridge","48","8","334","944 Spec","49","7","","","1 Lap","1 Lap","8","1059.36","5","114.578","79.806","69.053","20.32","0","Porsche 944","146105","1983","maroon"
"jose garcia","49","12","00","Spec Miata","1","1","","","2 Laps","1:22.945","7","1105.838","3","111.788","81.798","57.882","17.78","0","Mazda Spec Miata","154954","1999","Silver"
