"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484593-20200926","NTK 2020 - Fall #2","2020-09-26 19:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","206 Senior Sponsored by KRS ","1073744859","Pre Final ","Race","2020-09-27 00:50:00 UTC","2020-09-27 01:16:51 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-2/results/1073744859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","8","342.409","7","41.885","42.975","42.055","4.0","0"
"Royce Johnson","2","2","624","206 Senior","3","3","1.277","","1.277","1.277","8","343.686","7","41.772","43.091","41.899","4.0","0"
"Brian Van Cleve","3","3","653","206 Senior","4","4","0.732","","2.009","2.009","8","344.418","7","41.626","43.242","41.81","4.0","0"
"Zander Rogers","4","4","623","206 Senior","8","8","1.212","","3.717","3.717","8","346.126","7","41.647","43.22","41.603","4.0","0"
"Adrian Cruz","5","5","16.","206 Senior","6","6","0.113","","3.830","3.83","8","346.239","7","41.646","43.221","41.59","4.0","0"
"Alex Stanfield","6","6","305","206 Senior","2","2","0.496","","2.505","2.505","8","344.914","8","41.524","43.348","41.75","4.0","0"
"Ethan Wolfe","7","7","622","206 Senior","7","7","0.292","","4.122","4.122","8","346.531","7","41.609","43.26","41.555","4.0","0"
"Colton Underhill","8","8","65A","206 Senior","10","10","1.538","","5.660","5.66","8","348.069","8","42.308","42.545","41.371","4.0","0"
"Chris Hoyles","9","9","240","206 Senior","9","9","1.504","","7.164","7.164","8","349.573","8","42.042","42.814","41.193","4.0","0"
"Collin Underhill","10","10","77","206 Senior","11","11","4.849","","12.013","12.013","8","354.422","3","42.818","42.038","40.63","4.0","0"
"Jayson Braffett","11","11","73","206 Senior","12","12","2.503","","14.516","14.516","8","356.925","6","42.928","41.931","40.345","4.0","0"
"Kaden Gray","12","12","02","206 Senior","5","5","0.684","","15.200","15.2","8","357.609","4","43.312","41.559","40.267","4.0","0"
"Kyle Walther (R) ","13","13","311t","206 Senior","18","18","8.586","","23.786","23.786","8","366.195","8","43.632","41.254","39.323","4.0","0"
"Tony Gonsior","14","14","65","206 Senior","14","14","2.358","","26.144","26.144","8","368.553","8","43.35","41.522","39.072","4.0","0"
"Paul Green (R) ","15","15","6","206 Senior","19","19","8.562","","34.706","34.706","8","377.115","6","43.103","41.76","38.185","4.0","0"
"Franco Sacripanti","16","16","13.","206 Senior","13","13","0.008","","34.714","34.714","8","377.123","6","43.603","41.282","38.184","4.0","0"
"Nick Williams (R) ","17","17","117","206 Senior","20","20","0.592","","35.306","35.306","8","377.715","4","43.837","41.061","38.124","4.0","0"
"Mitch Meyer","18","18","41.","206 Senior","16","16","7.157","","42.463","42.463","8","384.872","7","44.924","40.068","37.415","4.0","0"
"Jacob Beaudoin","19","19","396","206 Senior","15","15","1 Lap","","1 Lap","1.925","7","344.334","6","44.152","40.768","36.592","3.5","0"
"Jamaal Keita (R) ","20","20","9","206 Senior","17","17","6 Laps","","DNF","7 Laps","1","69.943","1","65.022","27.683","25.735","0.5","0"
"Thomas Watkins (R) ","21","21","26","206 Senior","21","21","1 Lap","","DNF","8 Laps","0","5.465","0","0.0","0.0","0.0","0.0","0"
