"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484593-20200926","NTK 2020 - Fall #2","2020-09-26 19:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","206 Junior 1 Sponsored by A&M Excavating","1073744855","Main Event","Race","2020-09-27 02:28:00 UTC","2020-09-27 02:39:40 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-2/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Pope","1","1","99","206 Jr 1","1","1","","","","0","16","677.112","16","41.782","43.081","42.534","8.0","0"
"Matthew Dukette","2","2","298","206 Jr 1","2","2","2.983","","2.983","2.983","16","680.095","12","41.676","43.19","42.347","8.0","0"
"Brayden Westfall","3","3","248","206 Jr 1","3","3","1.606","","4.589","4.589","16","681.701","11","41.874","42.986","42.247","8.0","0"
"Emmett Eddolls","4","4","16","206 Jr 1","4","4","0.066","","4.655","4.655","16","681.767","16","41.59","43.28","42.243","8.0","0"
"Robert Arana","5","5","33","206 Jr 1","5","5","16.063","","20.718","20.718","16","697.83","14","42.867","41.99","41.271","8.0","0"
"Shelby Ramirez","6","6","13","206 Jr 1","7","7","1.596","","22.314","22.314","16","699.426","14","43.109","41.755","41.177","8.0","0"
"Anabel Day","7","7","5","206 Jr 1","6","6","0.373","","22.687","22.687","16","699.799","5","43.073","41.79","41.155","8.0","0"
"Santi Vasa (R) ","8","8","44","206 Jr 1","10","10","1 Lap","","1 Lap","17.58","15","694.692","10","45.028","39.975","38.866","7.5","0"
"Christopher Tracey","9","9","24.","206 Jr 1","8","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Donald","10","10","109","206 Jr 1","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
