"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484593-20200926","NTK 2020 - Fall #2","2020-09-26 19:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","206 Junior 2 Sponsored by White Racing ","1073744868","Pre Final ","Race","2020-09-26 23:50:00 UTC","2020-09-26 23:56:07 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-2/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Graybiel","1","1","113","206 Jr 2","3","3","","","","0","8","347.647","8","42.495","42.358","41.421","4.0","0"
"Caiden Wolfe","2","2","414","206 Jr 2","1","1","0.217","","0.217","0.217","8","347.864","8","42.191","42.663","41.395","4.0","0"
"Joey Friend","3","3","3","206 Jr 2","7","7","1.233","","1.450","1.45","8","349.097","8","42.472","42.381","41.249","4.0","0"
"Vinnie Meskelis","4","4","367","206 Jr 2","5","5","0.587","","2.037","2.037","8","349.684","5","42.571","42.282","41.18","4.0","0"
"Robert Warren","5","5","445","206 Jr 2","2","2","0.107","","2.144","2.144","8","349.791","5","42.584","42.269","41.167","4.0","0"
"Ava Elder","6","6","2","206 Jr 2","4","4","0.197","","2.341","2.341","8","349.988","4","42.656","42.198","41.144","4.0","0"
"Garrett Bickel","7","7","7.","206 Jr 2","12","12","7.642","","9.983","9.983","8","357.63","3","43.565","41.318","40.265","4.0","0"
"Landon Melson","8","8","25","206 Jr 2","14","14","2.935","","12.918","12.918","8","360.565","6","43.953","40.953","39.937","4.0","0"
"Alfred Alvarez Del Castillo (R) ","9","9","22","206 Jr 2","16","16","1.273","","14.191","14.191","8","361.838","5","43.932","40.972","39.797","4.0","0"
"Landen Welker (R) ","10","10","808","206 Jr 2","15","15","0.324","","14.515","14.515","8","362.162","5","43.869","41.031","39.761","4.0","0"
"Lucas Nilson","11","11","51.","206 Jr 2","13","13","1 Lap","","1 Lap","1 Lap","7","323.234","6","43.998","40.911","38.981","3.5","0"
"Andrew Rivera","12","12","31A","206 Jr 2","10","10","0.115","","1 Lap","1 Lap","7","323.349","6","43.386","41.488","38.967","3.5","0"
"Drew Chappell","13","13","426","206 Jr 2","6","6","6.875","","1 Lap","1 Lap","7","330.224","5","42.807","42.049","38.156","3.5","0"
"Austin Higginbotham","14","14","43","206 Jr 2","11","11","0.820","","1 Lap","1 Lap","7","331.044","6","43.494","41.385","38.061","3.5","0"
"Koen Summers","15","15","444","206 Jr 2","9","9","8.766","","1 Lap","1 Lap","7","339.81","5","43.067","41.795","37.08","3.5","0"
"Philip  Winegeart","16","16","419","206 Jr 2","8","8","1 Lap","","2 Laps","2 Laps","6","337.776","5","42.9","41.958","31.974","3.0","0"
