"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484593-20200926","NTK 2020 - Fall #2","2020-09-26 19:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","Controlled Practice ","1073744853","Controlled Practice ","Practice","2020-09-26 19:00:00 UTC","2020-09-26 22:37:20 UTC","FINAL","44","https://racehero.io/events/ntk-2020-fall-2/results/1073744853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Broderick","1","1","55","Shifter","0","","","","","0","21","12491.179","20","35.901","50.138","3.026","10.5","0"
"John Towne","2","2","34","Shifter","0","","0.638","","0.638","30.611","19","12521.79","14","36.539","49.262","2.731","9.5","0"
"Bob Schabel","3","3","92","Shifter","0","","0.372","","1.010","10 Laps","11","12413.302","11","36.911","48.766","1.595","5.5","0"
"Dylan Towne","4","1","925","100cc Senior","0","","0.461","","1.471","0","23","11247.61","22","37.372","48.164","3.681","11.5","0"
"Richard Fogarty","5","2","914","100cc Senior","0","","0.570","","2.041","13 Laps","10","11221.232","8","37.942","47.441","1.604","5.0","0"
"Ruben Ascencio","6","3","919","100cc Senior","0","","0.110","","2.151","3.378","11","11250.988","9","38.052","47.304","1.76","5.5","0"
"Jaycie Ulmer","7","4","62","100cc Senior","0","","0.235","","2.386","14 Laps","9","11225.423","8","38.287","47.013","1.443","4.5","0"
"Myles Ho","8","1","846","100cc Junior","0","","0.125","","2.511","0","20","11625.011","18","38.412","46.86","3.097","10.0","0"
"Nicholas Stouffer","9","2","881","100cc Junior","0","","0.023","","2.534","3.309","8","11628.32","8","38.435","46.832","1.238","4.0","0"
"Gabby Selden","10","3","835","100cc Junior","0","","0.108","","2.642","12 Laps","8","11617.818","7","38.543","46.701","1.239","4.0","0"
"Robert Warren","11","4","824","100cc Junior","0","","0.330","","2.972","11.663","19","11636.674","9","38.873","46.305","2.939","9.5","0"
"Randy Avens (R) ","12","1","42","Tag Senior","0","","1.153","","4.125","0","15","10735.88","14","40.026","44.971","2.515","7.5","0"
"Matthew Dukette","13","1","98","Tag Cadet 1","0","","0.915","","5.040","0","6","3364.589","4","40.941","43.966","3.21","3.0","0"
"Chuck Jensen","14","1","689","206 Senior","1","1","0.392","","5.432","0","25","12027.506","8","41.333","43.549","3.741","12.5","0"
"Alex Stanfield","15","2","305","206 Senior","0","","0.053","","5.485","17 Laps","8","12026.965","8","41.386","43.493","1.197","4.0","0"
"Zander Rogers","16","3","623","206 Senior","0","","0.077","","5.562","4.386","18","12031.892","5","41.463","43.412","2.693","9.0","0"
"Kaden Gray","17","4","02","206 Senior","0","","0.044","","5.606","3.841","8","12031.347","7","41.507","43.366","1.197","4.0","0"
"Royce Johnson","18","5","624","206 Senior","0","","0.001","","5.607","17 Laps","8","12024.928","6","41.508","43.365","1.198","4.0","0"
"Alex Pope","19","1","99","206 Jr 1","4","","0.044","","5.651","0","44","9841.592","17","41.552","43.319","8.047","22.0","0"
"Christian Ruiz","20","2","44.","Tag Cadet 1","0","","0.032","","5.683","1:30:41.119","7","8805.708","5","41.584","43.286","1.431","3.5","0"
"Brian Van Cleve","21","6","653","206 Senior","0","","0.040","","5.723","8.554","8","12036.06","7","41.624","43.244","1.196","4.0","0"
"Emmett Eddolls","22","2","16","206 Jr 1","20","","0.145","","5.868","6.232","22","9847.824","22","41.769","43.094","4.021","11.0","0"
"Chris Hoyles","23","7","240","206 Senior","0","","0.127","","5.995","8 Laps","17","12002.849","17","41.896","42.964","2.549","8.5","0"
"Matthew Dukette","24","3","298","206 Jr 1","50","","0.001","","5.996","35 Laps","9","9826.63","5","41.897","42.963","1.649","4.5","0"
"Colton Underhill","25","8","65A","206 Senior","0","","0.064","","6.060","19.483","21","12046.989","21","41.961","42.897","3.138","10.5","0"
"Collin Underhill","26","9","77","206 Senior","0","","0.090","","6.150","19.208","21","12046.714","21","42.051","42.805","3.138","10.5","0"
"Brayden Westfall","27","4","248","206 Jr 1","21","","0.010","","6.160","23 Laps","21","9822.983","16","42.061","42.795","3.848","10.5","0"
"Robert Warren","28","1","445","206 Jr 2","0","","0.190","","6.350","0","9","9253.664","8","42.251","42.603","1.751","4.5","0"
"Vinnie Meskelis","29","2","367","206 Jr 2","0","","0.059","","6.409","0.388","9","9254.052","8","42.31","42.543","1.751","4.5","0"
"Drew Chappell","30","3","426","206 Jr 2","0","","0.052","","6.461","-9 Laps","18","3725.383","6","42.362","42.491","8.697","9.0","0"
"Joey Friend","31","4","3","206 Jr 2","2","1","0.062","","6.523","9.672","26","9263.336","15","42.424","42.429","5.052","13.0","0"
"John Graybiel","32","5","113","206 Jr 2","0","","0.024","","6.547","21.924","9","9275.588","7","42.448","42.405","1.747","4.5","0"
"Anabel Day","33","5","5","206 Jr 1","19","","0.039","","6.586","9.057","22","9850.649","18","42.487","42.366","4.02","11.0","0"
"Ava Elder","34","6","2","206 Jr 2","0","","0.110","","6.696","26.365","9","9280.029","9","42.597","42.256","1.746","4.5","0"
"Philip  Winegeart","35","7","19","206 Jr 2","0","","0.158","","6.854","0.109","8","9253.773","4","42.755","42.1","1.556","4.0","0"
"Christopher Tracey","36","6","24.","206 Jr 1","6","","0.040","","6.894","25 Laps","19","4221.27","16","42.795","42.061","8.102","9.5","0"
"Jamaal Keita (R) ","37","10","9","206 Senior","5","","0.113","","7.007","5 Laps","20","11913.534","19","42.908","41.95","3.022","10.0","0"
"Koen Summers","38","8","444","206 Jr 2","0","","0.039","","7.046","10.459","10","9264.123","6","42.947","41.912","1.943","5.0","0"
"Austin Higginbotham","39","9","43","206 Jr 2","0","","0.082","","7.128","36.446","14","9290.11","10","43.029","41.832","2.713","7.0","0"
"Liam Donald","40","7","109","206 Jr 1","0","","0.148","","7.276","16.383","27","9857.975","25","43.177","41.689","4.93","13.5","0"
"Andrew Rivera","41","10","31A","206 Jr 2","0","","0.018","","7.294","28.257","21","9281.921","17","43.195","41.671","4.072","10.5","0"
"Ryan Gomez","42","1","23","206 Heavy","0","","0.105","","7.399","0","22","10377.161","16","43.3","41.57","3.816","11.0","0"
"Shelby Ramirez","43","8","13","206 Jr 1","49","","0.053","","7.452","35 Laps","9","9839.739","9","43.353","41.52","1.646","4.5","0"
"Matt Wolfe","44","2","32","206 Heavy","0","","0.003","","7.455","1.081","10","10378.242","10","43.356","41.517","1.734","5.0","0"
"Pedro Larrea","45","3","18","206 Heavy","0","","0.002","","7.457","13 Laps","9","10346.406","9","43.358","41.515","1.566","4.5","0"
"Tony Gonsior","46","11","65","206 Senior","0","","0.056","","7.513","18 Laps","7","12020.134","6","43.414","41.461","1.048","3.5","0"
"Kyle Walther (R) ","47","12","311t","206 Senior","0","","0.001","","7.514","9 Laps","16","12022.708","16","43.415","41.46","2.395","8.0","0"
"Robert Arana","48","9","33","206 Jr 1","48","","","","7.514","35 Laps","9","9834.239","7","43.415","41.46","1.647","4.5","0"
"Lucas Nilson","49","11","51.","206 Jr 2","0","","0.084","","7.598","10.489","21","9264.153","8","43.499","41.38","4.08","10.5","0"
"Brandon Weaver","50","4","19.","206 Heavy","0","","0.093","","7.691","6.747","10","10383.908","4","43.592","41.292","1.733","5.0","0"
"Garrett Bickel","51","12","7.","206 Jr 2","0","","0.060","","7.751","33.163","19","9286.827","7","43.652","41.235","3.683","9.5","0"
"Steve Hoyles","52","5","4T","206 Heavy","0","","0.045","","7.796","11 Laps","11","10173.2","11","43.697","41.193","1.946","5.5","0"
"Jason Short","53","6","36","206 Heavy","0","","0.011","","7.807","13 Laps","9","10358.481","5","43.708","41.182","1.564","4.5","0"
"Landen Welker (R) ","54","13","808","206 Jr 2","0","","0.033","","7.840","23.804","19","9277.468","8","43.741","41.151","3.686","9.5","0"
"Jacob Beaudoin","55","13","396","206 Senior","0","","0.045","","7.885","13 Laps","12","7239.227","7","43.786","41.109","2.984","6.0","0"
"Nick Williams (R) ","56","14","117","206 Senior","0","","0.162","","8.047","22 Laps","3","11843.568","3","43.948","40.957","0.456","1.5","0"
"Alfred Alvarez Del Castillo (R) ","57","14","22","206 Jr 2","0","","0.036","","8.083","-20 Laps","29","9145.036","21","43.984","40.924","5.708","14.5","0"
"Franco Sacripanti","58","15","13.","206 Senior","0","","0.061","","8.144","5.016","16","12032.522","15","44.045","40.867","2.394","8.0","0"
"Santi Vasa (R) ","59","10","44","206 Jr 1","22","","0.273","","8.417","24 Laps","20","9834.12","5","44.318","40.616","3.661","10.0","0"
"Landon Melson","60","15","25","206 Jr 2","0","","0.295","","8.712","36.846","9","9290.51","9","44.613","40.347","1.744","4.5","0"
"Thomas Watkins (R) ","61","16","26","206 Senior","0","","0.341","","9.053","3.268","7","12030.774","7","44.954","40.041","1.047","3.5","0"
"Pasha Ali","62","1","42.","Kid Kart Honda","0","","5.952","","15.005","0","15","8416.019","12","50.906","35.359","3.208","7.5","0"
"Asher Ludwig","63","2","28","Kid Kart Honda","0","","0.835","","15.840","9.311","15","8425.33","12","51.741","34.789","3.205","7.5","0"
"Tanner Barsch","64","3","51","Kid Kart Honda","0","","0.551","","16.391","15.874","8","8431.893","5","52.292","34.422","1.708","4.0","0"
"Liam Walther (R) ","65","1","999","Kid Kart Comer","18","","4.081","","20.472","0","9","8433.148","9","56.373","31.93","1.921","4.5","0"
"Klayton Keel","66","4","11","Kid Kart Honda","0","","0.845","","21.317","15.89","13","8431.909","3","57.218","31.459","2.775","6.5","0"
"Adrian Cruz","67","5","2.","100cc Senior","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Green (R) ","68","17","6","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landen Wilkins","69","4","7","Shifter","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","70","18","16.","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Graig Alvarez","71","5","24","Shifter","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Meyer","72","7","41","206 Heavy","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Meyer","73","19","41.","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayson Braffett","74","20","73","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denis Beaudoin","75","6","99.","100cc Senior","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aloy Steinbrunner","76","2","100","Kid Kart Comer","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake French","77","6","106","Shifter","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Wilkins","78","7","324","Shifter","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caiden Wolfe","79","16","414","206 Jr 2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Fine","80","1","469","Tag Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DJ Ortiz","81","2","617","Tag Senior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","82","21","622","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Knox Beasley","83","5","811","Kid Kart Honda","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Robertson","84","5","817","100cc Junior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashlyn Speed","85","6","832","100cc Junior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kingston Himes","86","7","888","100cc Junior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Miller","87","7","903","100cc Senior","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fogarty","88","8","914.","206 Heavy","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
