"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484593-20200926","NTK 2020 - Fall #2","2020-09-26 19:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","206 Senior Sponsored by KRS ","1073744858","Main Event ","Race","2020-09-27 03:36:00 UTC","2020-09-27 03:49:04 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-2/results/1073744858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Royce Johnson","1","1","624","206 Senior","2","2","","","","0","16","673.737","8","41.529","43.343","42.747","8.0","0"
"Adrian Cruz","2","2","16.","206 Senior","5","5","0.052","","0.052","0.052","16","673.789","9","41.542","43.33","42.743","8.0","0"
"Alex Stanfield","3","3","305","206 Senior","6","6","0.157","","0.209","0.209","16","673.946","9","41.463","43.412","42.733","8.0","0"
"Brian Van Cleve","4","4","653","206 Senior","3","3","1.036","","1.245","1.245","16","674.982","8","41.347","43.534","42.668","8.0","0"
"Ethan Wolfe","5","5","622","206 Senior","7","7","0.102","","1.347","1.347","16","675.084","12","41.401","43.477","42.661","8.0","0"
"Zander Rogers","6","6","623","206 Senior","4","4","0.890","","2.237","2.237","16","675.974","9","41.463","43.412","42.605","8.0","0"
"Kaden Gray","7","7","02","206 Senior","12","12","2.772","","5.009","5.009","16","678.746","7","41.646","43.221","42.431","8.0","0"
"Chris Hoyles","8","8","240","206 Senior","9","9","0.218","","14.787","14.787","16","688.524","9","41.911","42.948","41.829","8.0","0"
"Colton Underhill","9","9","65A","206 Senior","8","8","1.169","","15.956","15.956","16","689.693","7","42.037","42.819","41.758","8.0","0"
"Collin Underhill","10","10","77","206 Senior","10","10","9.560","","14.569","14.569","16","688.306","5","42.35","42.503","41.842","8.0","0"
"Jayson Braffett","11","11","73","206 Senior","11","11","4.787","","20.743","20.743","16","694.48","4","42.596","42.257","41.47","8.0","0"
"Jamaal Keita (R) ","12","12","9","206 Senior","20","20","14.459","","35.202","35.202","16","708.939","9","43.048","41.814","40.624","8.0","0"
"Jacob Beaudoin","13","13","396","206 Senior","16","16","0.366","","35.568","35.568","16","709.305","16","43.364","41.509","40.603","8.0","0"
"Nick Williams (R) ","14","14","117","206 Senior","19","19","3.357","","38.925","38.925","16","712.662","8","43.286","41.584","40.412","8.0","0"
"Paul Green (R) ","15","15","6","206 Senior","18","18","0.495","","39.420","39.42","16","713.157","14","42.996","41.864","40.384","8.0","0"
"Tony Gonsior","16","16","65","206 Senior","13","13","1 Lap","","1 Lap","5.596","15","679.333","11","43.184","41.682","39.745","7.5","0"
"Thomas Watkins (R) ","17","17","26","206 Senior","21","21","20.781","","1 Lap","26.377","15","700.114","13","44.868","40.118","38.565","7.5","0"
"Franco Sacripanti","18","18","13.","206 Senior","14","14","6.853","","1 Lap","33.23","15","706.967","8","43.666","41.222","38.191","7.5","0"
"Mitch Meyer","19","19","41.","206 Senior","15","15","14 Laps","","DNF","15 Laps","1","61.531","1","58.083","30.99","29.254","0.5","0"
"Kyle Walther (R) ","20","20","311t","206 Senior","17","17","1 Lap","","DNF","16 Laps","0","3.628","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","21","21","689","206 Senior","1","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
