"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484593-20200926","NTK 2020 - Fall #2","2020-09-26 19:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","206 Senior Sponsored by KRS ","1073744857","Qualifying ","Qualifying","2020-09-26 22:48:00 UTC","2020-09-26 23:21:58 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-2/results/1073744857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","16","16","","","","0","7","704.974","6","41.476","43.399","17.873","3.5","0"
"Alex Stanfield","2","2","305","206 Senior","10","10","0.018","","0.018","-1 Laps","8","342.069","8","41.494","43.38","42.097","4.0","0"
"Royce Johnson","3","3","624","206 Senior","14","14","0.071","","0.089","0 Laps","7","698.645","5","41.565","43.306","18.035","3.5","0"
"Brian Van Cleve","4","4","653","206 Senior","15","15","0.116","","0.205","1.624","7","706.598","6","41.681","43.185","17.832","3.5","0"
"Kaden Gray","5","5","02","206 Senior","1","1","0.039","","0.244","0 Laps","7","307.939","4","41.72","43.145","40.917","3.5","0"
"Adrian Cruz","6","6","16.","206 Senior","3","3","0.079","","0.323","-1 Laps","8","345.013","3","41.799","43.063","41.738","4.0","0"
"Ethan Wolfe","7","7","622","206 Senior","12","12","0.047","","0.370","0.266","7","705.24","5","41.846","43.015","17.866","3.5","0"
"Zander Rogers","8","8","623","206 Senior","13","13","0.016","","0.386","0 Laps","7","704.799","3","41.862","42.998","17.877","3.5","0"
"Chris Hoyles","9","9","240","206 Senior","9","9","0.139","","0.525","-1 Laps","8","341.712","8","42.001","42.856","42.141","4.0","0"
"Colton Underhill","10","10","65A","206 Senior","6","6","0.468","","0.993","0 Laps","7","305.936","3","42.469","42.384","41.185","3.5","0"
"Collin Underhill","11","11","77","206 Senior","8","8","0.070","","1.063","0 Laps","7","324.922","7","42.539","42.314","38.779","3.5","0"
"Jayson Braffett","12","12","73","206 Senior","7","7","0.334","","1.397","0 Laps","7","319.468","7","42.873","41.984","39.441","3.5","0"
"Jamaal Keita (R) ","13","13","9","206 Senior","22","18","0.260","","1.657","1 Lap","6","688.718","5","43.133","41.731","15.681","3.0","0"
"Franco Sacripanti","14","14","13.","206 Senior","2","2","0.033","","1.690","0 Laps","7","328.497","5","43.166","41.699","38.357","3.5","0"
"Kyle Walther (R) ","15","15","311t","206 Senior","25","21","0.110","","1.800","21.045","7","726.019","4","43.276","41.593","17.355","3.5","0"
"Tony Gonsior","16","16","65","206 Senior","5","5","0.207","","2.007","1 Lap","6","691.568","5","43.483","41.395","15.617","3.0","0"
"Paul Green (R) ","17","17","6","206 Senior","21","17","0.022","","2.029","4 Laps","3","553.888","3","43.505","41.375","9.749","1.5","0"
"Jacob Beaudoin","18","18","396","206 Senior","11","11","0.081","","2.110","20.541","7","725.515","7","43.586","41.298","17.367","3.5","0"
"Nick Williams (R) ","19","19","117","206 Senior","24","20","0.194","","2.304","1 Lap","6","698.647","6","43.78","41.115","15.458","3.0","0"
"Mitch Meyer","20","20","41.","206 Senior","4","4","1.815","","4.119","1 Lap","6","309.199","3","45.595","39.478","34.929","3.0","0"
"Thomas Watkins (R) ","21","21","26","206 Senior","23","19","0.781","","4.900","1.921","6","706.895","5","46.376","38.813","15.278","3.0","0"
