"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484147-20220610","Karting SM/SJM 2022 Oulu Pe","2022-06-10 09:00:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","OK","1073744008","Harjoitus","Practice","2022-06-10 11:40:00 UTC","2022-06-10 12:01:47 UTC","FINAL","17","https://racehero.io/events/karting-sm-sjm-2022-oulu-pe/results/1073744008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vahlberg Daniel","1","1","16","OK","10","10","","","","0","16","941.6","16","49.924","96.987","82.277","21.52","0","Tony Kart","Lahden Fk ry","TM"
"Koivisto Eemeli","2","2","34","OK","13","","0.166","","0.166","8.468","11","950.068","11","50.09","96.666","56.061","14.795","0","Tony Kart","Monako FK","TM"
"Sammalisto Luka","3","3","50","OK","4","4","0.056","","0.222","7 Laps","9","868.959","9","50.146","96.558","50.15","12.105","0","Kart Republic","PirKa","IAME"
"Siimesvaara Alvar","4","4","22","OK","1","1","0.026","","0.248","1 Lap","15","938.113","15","50.172","96.508","77.421","20.175","0","Tony Kart","SaloUA","IAME"
"Nenonen Veeti","5","5","19","OK","11","11","0.058","","0.306","2 Laps","14","921.037","5","50.23","96.397","73.6","18.83","0","Tony Kart","AL Pohjois-Savo","IAME"
"Koivula Aaron","6","6","93","OK","2","2","0.030","","0.336","2 Laps","14","912.116","13","50.26","96.339","74.319","18.83","0","Tony Kart","KauhUA","IAME"
"Karjalainen Eemil","7","7","60","OK","15","","0.147","","0.483","10 Laps","6","915.474","4","50.407","96.058","31.734","8.07","0","Tony Kart","RuFK","IAME"
"Welin Veeti","8","8","33","OK","7","7","0.010","","0.493","2 Laps","14","936.406","14","50.417","96.039","72.392","18.83","0","Kosmic","VihUA","IAME"
"Alakulppi Eetu","9","9","142","OK","5","5","0.098","","0.591","-1 Laps","17","931.882","17","50.515","95.853","88.331","22.865","0","Tony Kart","SCK","IAME"
"Hautamäki Elias","10","10","77","OK","6","6","0.149","","0.740","2 Laps","14","933.637","12","50.664","95.571","72.606","18.83","0","Parolin","VUA","IAME"
"Sarjas Aaron","11","11","29","OK","8","8","0.076","","0.816","3 Laps","13","904.789","9","50.74","95.428","69.57","17.485","0","Tony Kart","LavKart","IAME"
"Saarniala Axel","12","12","69","OK","12","","0.216","","1.032","10 Laps","6","574.315","5","50.956","95.023","50.585","8.07","0","Kosmic","KEIMOLA FK-K","IAME"
"Torvinen Kaius","13","13","86","OK","3","3","0.059","","1.091","3 Laps","13","739.394","5","51.015","94.913","85.132","17.485","0","Tony Kart","PirKa","IAME"
"Heinikainen Aatu","14","14","99","OK","9","9","0.885","","1.976","11 Laps","5","340.006","5","51.9","93.295","71.205","6.725","0","Tony Kart","Lahden Fk ry","IAME"
"Heikkilä Joni","15","15","11","OK","13","","0.555","","2.531","11 Laps","5","909.562","3","52.455","92.308","26.617","6.725","0","Tony Kart","XON SC","IAME"
