"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484147-20220610","Karting SM/SJM 2022 Oulu Pe","2022-06-10 09:00:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","OK Junior","1073744005","Harjoitus","Practice","2022-06-10 11:20:00 UTC","2022-06-10 11:38:13 UTC","FINAL","19","https://racehero.io/events/karting-sm-sjm-2022-oulu-pe/results/1073744005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Pohjola Joel","1","1","51","OK Junior","10","10","","","","0","17","1118.026","14","51.398","94.206","73.624","22.865","0","Redspeed","VihUA","IAME"
"Lehtimäki Sebastian","2","2","33","OK Junior","17","","0.392","","0.392","2 Laps","15","1085.262","13","51.79","93.493","66.924","20.175","0","Tony Kart","Lahden Fk ry","Vortex"
"Hugo Rajamets","3","3","46","OK Junior","22","","0.021","","0.413","4 Laps","13","1041.089","13","51.811","93.455","60.462","17.485","0","Exprit","Vihur-Team","TM"
"Mikkola Oskari","4","4","28","OK Junior","21","","0.033","","0.446","3 Laps","14","972.928","11","51.844","93.396","69.674","18.83","0","Tony Kart","OFK-125","IAME"
"Ritonen Martti","5","5","9","OK Junior","18","","0.037","","0.483","2 Laps","15","1082.933","14","51.881","93.329","67.068","20.175","0","Tony Kart","PR-Rac","Vortex"
"","6","1","25","","16","","0.095","","0.578","0","16","1117.286","16","51.976","93.158","69.339","21.52","0"
"Kariluoma Sulo","7","6","71","OK Junior","4","4","0.056","","0.634","5 Laps","12","851.767","5","52.032","93.058","68.216","16.14","0","Parolin","PirKa","TM"
"Laaksonen Anton","8","7","16","OK Junior","3","3","0.024","","0.658","12.86","18","1130.886","16","52.056","93.015","77.069","24.21","0","Gillard","KEIMOLA FK-K","Vortex"
"Tuomilehto Iivari","9","8","12","OK Junior","7","7","0.010","","0.668","4.283","18","1122.309","16","52.066","92.997","77.658","24.21","0","Kart Republic","KEIMOLA FK-K","Vortex"
"Kivistö Elias","10","9","54","OK Junior","12","12","0.050","","0.718","0 Laps","17","1113.612","16","52.116","92.908","73.916","22.865","0","Kosmic","EMSC","IAME"
"Alanko Kimi","11","10","89","OK Junior","13","","0.056","","0.774","-1 Laps","18","1116.654","16","52.172","92.808","78.051","24.21","0","Kosmic","VihUA","IAME"
"Miettinen Alfons","12","11","83","OK Junior","8","8","0.020","","0.794","1 Lap","16","1025.437","5","52.192","92.773","75.55","21.52","0","Parolin","FINNDC","TM"
"Hakala Vili","13","12","47","OK Junior","20","","0.021","","0.815","4 Laps","13","1027.469","7","52.213","92.736","61.263","17.485","0","Haase","OFK-125","IAME"
"Saarinen Jesse","14","13","52","OK Junior","23","","0.028","","0.843","6 Laps","11","1086.21","8","52.241","92.686","49.035","14.795","0","Tony Kart","AAU","IAME"
"Aatola Vilho","15","14","31","OK Junior","6","6","0.004","","0.847","7.36","17","1125.386","17","52.245","92.679","73.143","22.865","0","Parolin","SWK Fin ry","TM"
"Parhiala Mike","16","15","95","OK Junior","1","1","0.050","","0.897","10 Laps","7","427.422","4","52.295","92.59","79.299","9.415","0","Parolin","LMM","IAME"
"Ovaska Matias","17","16","72","OK Junior","2","2","0.118","","1.015","-2 Laps","19","1070.709","14","52.413","92.382","85.923","25.555","0","Parolin","SaiKart","TM"
"Artur Karjus","18","2","23","","19","","0.001","","1.016","1 Lap","15","975.934","12","52.414","92.38","74.421","20.175","0","Tony Kart","Talvar Racing","IAME"
"Lähdemaa Ella","19","17","21","OK Junior","9","9","0.175","","1.191","5 Laps","12","838.893","12","52.589","92.072","69.263","16.14","0","CRG","FINNDC","IAME"
"Tuisku Onni","20","18","15","OK Junior","14","","0.283","","1.474","5 Laps","12","1082.898","12","52.872","91.58","53.656","16.14","0","Tony Kart","PirKa","IAME"
"Ketola Samuel","21","19","91","OK Junior","5","5","0.267","","1.741","15 Laps","2","172.992","2","53.139","91.12","55.979","2.69","0","CRG","VihUA","IAME"
"Levula Meri","22","20","77","OK Junior","15","","0.256","","1.997","16 Laps","1","179.612","1","53.395","90.683","26.958","1.345","0","Tony Kart","EMSC","Vortex"
"Vilen Kimi","23","21","22","OK Junior","11","11","0.574","","2.571","4 Laps","13","794.902","12","53.969","89.718","79.187","17.485","0","Kosmic","LavKart","TM"
