"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484147-20220610","Karting SM/SJM 2022 Oulu Pe","2022-06-10 09:00:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","OK","1073744006","Harjoitus","Practice","2022-06-10 09:40:00 UTC","2022-06-10 09:58:34 UTC","FINAL","16","https://racehero.io/events/karting-sm-sjm-2022-oulu-pe/results/1073744006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nenonen Veeti","1","1","19","OK","11","","","","","0","15","1029.518","14","50.151","96.548","70.548","20.175","0","Tony Kart","AL Pohjois-Savo","IAME"
"Siimesvaara Alvar","2","2","22","OK","1","1","0.015","","0.015","49.381","16","1078.899","15","50.166","96.52","71.807","21.52","0","Tony Kart","SaloUA","IAME"
"Koivisto Eemeli","3","3","34","OK","14","","0.112","","0.127","7 Laps","8","646.515","5","50.278","96.305","59.915","10.76","0","Tony Kart","Monako FK","TM"
"Sammalisto Luka","4","4","50","OK","2","2","0.110","","0.237","46.711","13","1076.229","13","50.388","96.094","58.488","17.485","0","Kart Republic","PirKa","IAME"
"Karjalainen Eemil","5","5","60","OK","13","","0.035","","0.272","1:07.16","14","1096.678","12","50.423","96.028","61.812","18.83","0","Tony Kart","RuFK","IAME"
"Vahlberg Daniel","6","6","16","OK","3","3","0.078","","0.350","10 Laps","5","326.363","5","50.501","95.879","74.181","6.725","0","Tony Kart","Lahden Fk ry","TM"
"Särg Robin","7","1","36","","9","","0.120","","0.470","0","10","769.544","10","50.621","95.652","62.92","13.45","0"
"Welin Veeti","8","7","33","OK","4","4","0.105","","0.575","1:14.202","16","1103.72","15","50.726","95.454","70.192","21.52","0","Kosmic","VihUA","IAME"
"Saarniala Axel","9","8","69","OK","15","","0.067","","0.642","41.041","14","1070.559","14","50.793","95.328","63.32","18.83","0","Kosmic","KEIMOLA FK-K","IAME"
"Torvinen Kaius","10","9","86","OK","9","9","0.245","","0.887","36.832","16","1066.35","16","51.038","94.87","72.652","21.52","0","Tony Kart","PirKa","IAME"
"Hautamäki Elias","11","10","77","OK","12","","0.066","","0.953","1 Lap","14","889.684","9","51.104","94.748","76.193","18.83","0","Parolin","VUA","IAME"
"Koivula Aaron","12","11","93","OK","5","5","0.010","","0.963","7 Laps","8","483.133","8","51.114","94.729","80.177","10.76","0","Tony Kart","KauhUA","IAME"
"Johannesdahl Luca","13","12","80","OK","6","6","0.030","","0.993","4 Laps","11","1013.734","10","51.144","94.674","52.54","14.795","0","Tony Kart","KEIMOLA FK-K","TM"
"Heinikainen Aatu","14","13","99","OK","7","7","0.403","","1.396","4 Laps","11","883.566","7","51.547","93.934","60.281","14.795","0","Tony Kart","Lahden Fk ry","IAME"
"Heikkilä Joni","15","14","11","OK","8","8","0.229","","1.625","9 Laps","6","434.659","6","51.776","93.518","66.839","8.07","0","Tony Kart","XON SC","IAME"
"Kataja Antti","16","15","66","OK","0","","0.570","","2.195","10 Laps","5","842.064","3","52.346","92.5","28.751","6.725","0","Haase","OFK-125","IAME"
