"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484147-20220610","Karting SM/SJM 2022 Oulu Pe","2022-06-10 09:00:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","OK","1073744007","Harjoitus","Practice","2022-06-10 10:40:00 UTC","2022-06-10 10:58:29 UTC","FINAL","17","https://racehero.io/events/karting-sm-sjm-2022-oulu-pe/results/1073744007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vahlberg Daniel","1","1","16","OK","6","6","","","","0","11","884.459","10","49.989","96.861","60.22","14.795","0","Tony Kart","Lahden Fk ry","TM"
"Sammalisto Luka","2","2","50","OK","5","5","0.156","","0.156","47","17","931.459","17","50.145","96.56","88.371","22.865","0","Kart Republic","PirKa","IAME"
"Siimesvaara Alvar","3","3","22","OK","1","1","0.006","","0.162","3:05.056","17","1069.515","16","50.151","96.548","76.964","22.865","0","Tony Kart","SaloUA","IAME"
"Koivula Aaron","4","4","93","OK","3","3","0.175","","0.337","0 Laps","11","770.208","6","50.326","96.213","69.153","14.795","0","Tony Kart","KauhUA","IAME"
"Welin Veeti","5","5","33","OK","7","","0.004","","0.341","2:10.258","14","1014.717","14","50.33","96.205","66.805","18.83","0","Kosmic","VihUA","IAME"
"Koivisto Eemeli","6","6","34","OK","13","","0.104","","0.445","2:58.739","14","1063.198","14","50.434","96.007","63.759","18.83","0","Tony Kart","Monako FK","TM"
"Alakulppi Eetu","7","7","142","OK","4","4","0.079","","0.524","2 Laps","9","525.08","7","50.513","95.857","82.993","12.105","0","Tony Kart","SCK","IAME"
"Saarniala Axel","8","8","69","OK","14","","0.008","","0.532","2 Laps","9","860.854","8","50.521","95.841","50.622","12.105","0","Kosmic","KEIMOLA FK-K","IAME"
"Karjalainen Eemil","9","9","60","OK","9","","0.160","","0.692","3:34.442","13","1098.901","13","50.681","95.539","57.281","17.485","0","Tony Kart","RuFK","IAME"
"Sarjas Aaron","10","10","29","OK","7","7","0.007","","0.699","1:32.112","14","976.571","10","50.688","95.526","69.414","18.83","0","Tony Kart","LavKart","IAME"
"Hautamäki Elias","11","11","77","OK","12","","0.081","","0.780","3:28.147","13","1092.606","11","50.769","95.373","57.611","17.485","0","Parolin","VUA","IAME"
"Torvinen Kaius","12","12","86","OK","2","2","0.132","","0.912","2:59.946","17","1064.405","11","50.901","95.126","77.333","22.865","0","Tony Kart","PirKa","IAME"
"Heikkilä Joni","13","13","11","OK","15","","0.963","","1.875","8 Laps","3","656.537","3","51.864","93.36","22.125","4.035","0","Tony Kart","XON SC","IAME"
"Kataja Antti","14","14","66","OK","8","","0.509","","2.384","5 Laps","6","508.275","2","52.373","92.452","57.158","8.07","0","Haase","OFK-125","IAME"
"Särg Robin","15","15","36","OK","10","","3.703","","6.087","0 Laps","11","867.206","9","56.076","86.347","61.418","14.795","0"
