"Event ID","Event Name","Started At","Ended At"
"278-898-2147483743-20220415","Gridlife Bunny Bash","2022-04-15 13:50:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","TA Heat 2","1073742133","Group C","Qualifying","2022-04-15 17:20:00 UTC","2022-04-15 17:32:10 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-bunny-bash/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Elliott","1","1","676","UNLIMITED - RWD","18","1","","","","0","2","457.67","1","141.742","80.005","49.555","6.3","0","Ford","Mustang"
"Tim Lutz","2","1","517","STREET MOD - RWD","1","1","7.535","","7.535","0","3","526.218","2","149.277","75.966","64.65","9.45","0","Chevrolet","Corvette"
"Jinno Hilario","3","1","666","CLUB TR - FWD","2","1","2.927","","10.462","0","3","538.603","3","152.204","74.505","63.163","9.45","0","Honda","S2000"
"Mark Kilgore","4","2","193","STREET MOD - RWD","21","3","0.363","","10.825","1 Lap","2","448.306","2","152.567","74.328","50.59","6.3","0","BMW","135i"
"Scott Hollingsworth","5","3","19","STREET MOD - RWD","16","2","3.738","","14.563","1 Lap","2","450.86","2","156.305","72.55","50.304","6.3","0","Honda","S2000"
"Scott Giles","6","2","22","CLUB TR - FWD","23","2","0.146","","14.709","1 Lap","2","467.163","2","156.451","72.483","48.548","6.3","0","Honda","CRX"
"Kyle Carstens","7","1","411","SUNDAE CUP - FWD","4","2","0.557","","15.266","0","2","401.771","2","157.008","72.226","56.45","6.3","0","Honda","Fit"
"James Smith","8","2","130","SUNDAE CUP - FWD","3","1","1.895","","17.161","0 Laps","2","400.476","1","158.903","71.364","56.633","6.3","0","Honda","Fit"
"Ryan Dunham","9","1","536","STREET - RWD","10","1","0.078","","17.239","0","1","255.108","1","158.981","71.329","44.452","3.15","0","BMW","330ci"
"Kevin Gu","10","3","782","SUNDAE CUP - FWD","5","3","0.355","","17.594","5.895","2","407.666","1","159.336","71.17","55.634","6.3","0","Honda","Civic"
"Doug Francis","11","4","670","SUNDAE CUP - FWD","8","6","0.863","","18.457","11.005","2","412.776","2","160.199","70.787","54.945","6.3","0","Toyota","Celica GT"
"Jacob Abbott","12","5","826","SUNDAE CUP - FWD","7","5","1.097","","19.554","2:55.145","3","576.916","2","161.296","70.306","58.969","9.45","0","Honda","Fit"
"Trip Walker","13","6","84","SUNDAE CUP - FWD","6","4","0.489","","20.043","13.584","2","415.355","1","161.785","70.093","54.604","6.3","0","Honda","Fit"
"Twerk Team Racing","14","7","926","SUNDAE CUP - FWD","9","7","0.040","","20.083","14.187","2","415.958","2","161.825","70.076","54.525","6.3","0","Honda","Fit"
"Dylan Rodgers","15","1","715","CLUB TR - RWD","13","1","0.480","","20.563","0","2","440.723","2","162.305","69.868","51.461","6.3","0","Mazda","Miata"
"Thomas Bitterman","16","3","998","CLUB TR - FWD","24","3","0.999","","21.562","1 Lap","2","483.678","2","163.304","69.441","46.891","6.3","0","Honda","Civic Si"
"Bronson Furman","17","8","505","SUNDAE CUP - FWD","11","8","2.026","","23.588","34.327","2","436.098","2","165.33","68.59","52.007","6.3","0","Honda","CR-Z"
"Christopher Wolf","18","9","8","SUNDAE CUP - FWD","12","9","0.139","","23.727","36.178","2","437.949","2","165.469","68.532","51.787","6.3","0","Honda","Fit"
"Brad Smith","19","10","92","SUNDAE CUP - FWD","14","10","1.121","","24.848","48.502","2","450.273","1","166.59","68.071","50.369","6.3","0","Honda","Fit"
"Bob Miller","20","11","433","SUNDAE CUP - FWD","17","12","4.558","","29.406","1:14.301","2","476.072","2","171.148","66.258","47.64","6.3","0","Kia","Rio"
"OC Racing","21","12","235","SUNDAE CUP - FWD","15","11","0.327","","29.733","1:06.704","2","468.475","2","171.475","66.132","48.412","6.3","0","Honda","Fit"
"Daniel Malloy","22","13","801","SUNDAE CUP - FWD","20","14","1.732","","31.465","1:23.187","2","484.958","2","173.207","65.471","46.767","6.3","0","Mazda","2"
"Joel Sabol","23","1","208","UNLIMITED - FWD","22","1","0.412","","31.877","0","2","493.805","2","173.619","65.315","45.929","6.3","0","Acura","TSX"
"Erik Voelkle","24","14","725","SUNDAE CUP - FWD","19","13","0.224","","32.101","1:23.425","2","485.196","1","173.843","65.231","46.744","6.3","0","Honda","Fit"
