"Event ID","Event Name","Started At","Ended At"
"278-898-2147483743-20220415","Gridlife Bunny Bash","2022-04-15 13:50:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","GLTC","1073742140","Race 4","Race","2022-04-16 20:35:00 UTC","2022-04-16 20:52:06 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-bunny-bash/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","6","6","","","","0","6","828.736","4","136.351","83.168","82.101","18.9","0","Honda","S2000"
"Eric Jensen","2","2","184","GLTC","1","1","6.953","","6.953","6.953","6","835.689","3","137.397","82.535","81.418","18.9","0","Scion","FR-S"
"Matt Waldbaum","3","3","90","GLTC","5","5","0.010","","6.963","6.963","6","835.699","2","137.808","82.288","81.417","18.9","0","Honda","S2000"
"Jeremy Swenson","4","4","30","GLTC","10","10","0.889","","7.852","7.852","6","836.588","5","135.836","83.483","81.33","18.9","0","Chevrolet","Corvette"
"Tom O'Gorman","5","5","94","GLTC","12","12","0.345","","8.197","8.197","6","836.933","5","135.945","83.416","81.297","18.9","0","Honda","S2000"
"Emile Tabb","6","6","14","GLTC","7","7","1.271","","9.468","9.468","6","838.204","3","136.444","83.111","81.174","18.9","0","Mazda","Miata"
"Paul Curley","7","7","45","GLTC","9","9","2.411","","11.879","11.879","6","840.615","5","137.022","82.76","80.941","18.9","0","Chevrolet","Corvette"
"Aaron Leichty","8","8","190","GLTC","8","8","1.627","","13.506","13.506","6","842.242","5","137.024","82.759","80.784","18.9","0","Mazda","Miata"
"Steven Eich","9","9","41","GLTC","2","2","10.292","","23.798","23.798","6","852.534","3","139.506","81.287","79.809","18.9","0","Honda","Civic Si"
"Jackson Jensen","10","10","527","GLTC","11","11","0.419","","24.217","24.217","6","852.953","5","139.065","81.545","79.77","18.9","0","Chevrolet","Corvette"
"Zachary Lovoy","11","11","42","GLTC","4","4","0.377","","24.594","24.594","6","853.33","5","140.682","80.607","79.735","18.9","0","Honda","S2000"
"Matan Rosenberg","12","12","484","GLTC","3","3","0.549","","25.143","25.143","6","853.879","5","140.452","80.739","79.683","18.9","0","Mazda","Miata"
"Tyler Chambers","13","13","17","GLTC","18","18","0.741","","25.884","25.884","6","854.62","5","140.576","80.668","79.614","18.9","0","Honda","Civic Si"
"Gary Wimble","14","14","1","GLTC","17","17","1.011","","26.895","26.895","6","855.631","6","140.679","80.609","79.52","18.9","0","Mazda","Miata"
"Colton Wade","15","15","18","GLTC","15","15","1.035","","27.930","27.93","6","856.666","4","140.346","80.8","79.424","18.9","0","BMW","M3"
"Ronnie Soliman","16","16","777","GLTC","14","14","0.166","","28.096","28.096","6","856.832","2","140.612","80.647","79.409","18.9","0","Honda","S2000"
"Chris Adams","17","17","187","GLTC","13","13","0.402","","28.498","28.498","6","857.234","5","140.206","80.881","79.372","18.9","0","Mazda","Miata"
"Tony Fuentes","18","18","11","GLTC","31","31","11.122","","39.620","39.62","6","868.356","5","141.411","80.192","78.355","18.9","0","BMW","330i"
"Austin Hertel","19","19","34","GLTC","30","30","0.074","","39.694","39.694","6","868.43","5","139.606","81.229","78.348","18.9","0","Nissan","370Z"
"Dustin Bartee","20","20","24","GLTC","28","28","4.183","","43.877","43.877","6","872.613","6","142.603","79.521","77.973","18.9","0","Honda","Civic Si"
"Christopher Lewis","21","21","711","GLTC","19","19","0.201","","44.078","44.078","6","872.814","6","142.573","79.538","77.955","18.9","0","Mazda","Miata"
"Adam Ulrich","22","22","4","GLTC","20","20","1.181","","45.259","45.259","6","873.995","6","142.092","79.807","77.849","18.9","0","Chevrolet","Corvette"
"Wes Case","23","23","767","GLTC","21","21","2.101","","47.360","47.36","6","876.096","3","143.329","79.119","77.663","18.9","0","BMW","M3"
"Brad Kosiba","24","24","261","GLTC","25","25","4.260","","51.620","51.62","6","880.356","6","143.852","78.831","77.287","18.9","0","Mazda","Miata"
"Ryan Kristoff","25","25","6","GLTC","22","22","0.836","","52.456","52.456","6","881.192","5","143.903","78.803","77.214","18.9","0","Honda","CRX"
"Wesley Penn","26","26","113","GLTC","32","32","1.545","","54.001","54.001","6","882.737","2","144.111","78.689","77.078","18.9","0","Mazda","Miata"
"Bill Griffin","27","27","46","GLTC","23","23","5.903","","59.904","59.904","6","888.64","2","144.751","78.341","76.566","18.9","0","BMW","330i"
"Seth Gale","28","28","541","GLTC","24","24","12.158","","1:12.062","1:12.062","6","900.798","3","146.877","77.207","75.533","18.9","0","Acura","Integra"
"Austin Leiphart","29","29","203","GLTC","27","27","4.909","","1:16.971","1:16.971","6","905.707","5","147.654","76.801","75.124","18.9","0","Mazda","MX-5"
"Richard Sawicki","30","30","528","GLTC","29","29","14.276","","1:31.247","1:31.247","6","919.983","4","149.554","75.825","73.958","18.9","0","Mazda","Miata"
"Julio Crispin","31","31","911","GLTC","16","16","2 Laps","","2 Laps","2 Laps","4","584.715","3","143.193","79.194","77.576","12.6","0","Nissan","350z"
"Scott Magee","32","32","27","GLTC","26","26","1.699","","2 Laps","2 Laps","4","586.414","3","142.654","79.493","77.351","12.6","0","Mazda","Rx-7"
