"Event ID","Event Name","Started At","Ended At"
"278-898-2147483743-20220415","Gridlife Bunny Bash","2022-04-15 13:50:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","TA Heat 5","1073742145","Group B","Qualifying","2022-04-16 16:35:00 UTC","2022-04-16 16:49:28 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-bunny-bash/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nicholas Gardner","1","1","52","UNLIMITED - RWD","1","1","","","","0","1","188.179","1","134.77","84.143","60.262","3.15","0","Ford","GT500"
"Brian Tyson","2","1","774","CLUB TR - RWD","3","2","5.506","","5.506","0","3","492.47","2","140.276","80.841","69.08","9.45","0","Toyota","GR86"
"Neil Hancock","3","1","156","STREET - AWD","4","1","0.799","","6.305","0","3","501.544","1","141.075","80.383","67.831","9.45","0","Subaru","WRX"
"Drew Turner","4","2","9","CLUB TR - RWD","2","1","0.646","","6.951","2:24.909","4","637.379","2","141.721","80.016","71.166","12.6","0","Honda","S2000"
"Nicholas Zelisko","5","1","338","STREET MOD - FWD","8","1","0.089","","7.040","0","4","663.569","2","141.81","79.966","68.358","12.6","0","Honda","Civic"
"Samel Meseljevic","6","1","625","STREET - RWD","10","1","0.068","","7.108","0","4","650.773","1","141.878","79.928","69.702","12.6","0","Nissan","350z Nismo"
"Foster Johnson","7","3","41","CLUB TR - RWD","9","5","0.578","","7.686","2:54.806","4","667.276","3","142.456","79.604","67.978","12.6","0","Honda","S2000"
"Mario Mirone","8","1","627","CLUB TR - FWD","13","1","0.311","","7.997","0","4","682.319","2","142.767","79.43","66.479","12.6","0","Honda","Civic"
"Fez Babar","9","4","610","CLUB TR - RWD","6","4","0.638","","8.635","2:50.855","4","663.325","3","143.405","79.077","68.383","12.6","0","Toyota","GR86"
"Nick Aegerter","10","2","654","STREET - AWD","11","2","0.636","","9.271","2:51.3","4","672.844","3","144.041","78.728","67.415","12.6","0","Ford","Focus RS"
"Kevin Vo","11","5","869","CLUB TR - RWD","14","6","0.079","","9.350","3:08.529","4","680.999","1","144.12","78.684","66.608","12.6","0","Scion","FR-S"
"Dallas Reed","12","2","776","UNLIMITED - RWD","7","2","0.349","","9.699","26.303","1","214.482","1","144.469","78.494","52.872","3.15","0","MAZDA","RX-8"
"Todd Kunze","13","6","439","CLUB TR - RWD","15","7","0.379","","10.078","38.09","3","530.56","3","144.848","78.289","64.121","9.45","0","Subaru","BRZ"
"Derek Mews","14","2","266","STREET - RWD","12","2","0.068","","10.146","28.04","4","678.813","1","144.916","78.252","66.823","12.6","0","Nissan","370Z"
"John Butler","15","1","747","STREET MOD - RWD","16","1","0.264","","10.410","0","4","684.026","4","145.18","78.11","66.313","12.6","0","BMW","M3"
"Austin Goetz","16","2","88","CLUB TR - FWD","19","2","1.206","","11.616","33.708","4","716.027","2","146.386","77.466","63.35","12.6","0","Honda","Civic"
"Mark Kilgore","17","2","193","STREET MOD - RWD","17","2","0.041","","11.657","30.353","4","714.379","3","146.427","77.445","63.496","12.6","0","BMW","135i"
"Halka Racing GC","18","3","700","STREET - AWD","23","3","0.275","","11.932","3:22.206","4","703.75","3","146.702","77.3","64.455","12.6","0","Subaru","2.5 RS"
"Chris Rice","19","1","91","STREET GT - RWD","21","1","0.708","","12.640","0","4","709.857","4","147.41","76.928","63.9","12.6","0","Ford","Mustang Shelby GT"
"Ivan Onofriiciuc","20","3","373","STREET - RWD","18","3","0.659","","13.299","57.797","4","708.57","2","148.069","76.586","64.016","12.6","0","Nissan","370z"
"Dewey Dewitt","21","7","777","CLUB TR - RWD","20","8","0.708","","14.007","3:28.984","4","701.454","2","148.777","76.221","64.666","12.6","0","Subaru","BRZ"
"Tim Lutz","22","3","517","STREET MOD - RWD","22","3","1.778","","15.785","39.479","4","723.505","2","150.555","75.321","62.695","12.6","0","Chevrolet","Corvette"
"Ido Waksman","23","8","284","CLUB TR - RWD","5","3","31.855","","47.640","2 Laps","1","250.333","1","182.41","62.168","45.3","3.15","0","BMW","128i"
