"Event ID","Event Name","Started At","Ended At"
"278-898-2147483743-20220415","Gridlife Bunny Bash","2022-04-15 13:50:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","GLTC","1073742130","Qualifying","Qualifying","2022-04-15 16:10:00 UTC","2022-04-15 16:36:11 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-bunny-bash/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","5","5","","","","0","1","204.733","1","133.48","84.957","55.389","3.15","0","Chevrolet","Corvette"
"Andy Smedegard","2","2","212","GLTC","4","4","0.830","","0.830","9:12.156","5","756.889","2","134.31","84.432","74.912","15.75","0","Honda","S2000"
"Tom O'Gorman","3","3","94","GLTC","3","3","0.652","","1.482","19:31.56","4","1376.293","2","134.962","84.024","32.958","12.6","0","Honda","S2000"
"Austin Hertel","4","4","34","GLTC","1","1","0.070","","1.552","6:37.835","4","602.568","1","135.032","83.98","75.278","12.6","0","Nissan","370Z"
"Matt Waldbaum","5","5","90","GLTC","2","2","0.449","","2.001","19:32.581","4","1377.314","4","135.481","83.702","32.934","12.6","0","Honda","S2000"
"Paul Curley","6","6","45","GLTC","6","6","0.189","","2.190","2:18.959","2","343.692","1","135.67","83.585","65.989","6.3","0","Chevrolet","Corvette"
"Aaron Leichty","7","7","190","GLTC","12","12","0.348","","2.538","11:52.654","6","917.387","2","136.018","83.371","74.167","18.9","0","Mazda","Miata"
"Emile Tabb","8","8","14","GLTC","11","11","0.133","","2.671","17:20.353","7","1245.086","4","136.151","83.29","63.755","22.05","0","Mazda","Miata"
"Eric Jensen","9","9","184","GLTC","7","7","0.439","","3.110","4:39.487","3","484.22","3","136.59","83.022","70.257","9.45","0","Scion","FR-S"
"Jeff Preston","10","10","47","GLTC","8","8","0.560","","3.670","4:41.822","3","486.555","2","137.15","82.683","69.92","9.45","0","Mazda","MX-5"
"Luke McGrew","11","11","7","GLTC","13","13","0.338","","4.008","16:33.961","8","1198.694","1","137.488","82.48","75.682","25.2","0","Mazda","MX-5"
"Zachary Lovoy","12","12","42","GLTC","16","16","0.472","","4.480","12:11.873","6","936.606","1","137.96","82.198","72.645","18.9","0","Honda","S2000"
"Micaiah Hackbarth","13","13","447","GLTC","10","10","0.056","","4.536","12:01.83","5","926.563","4","138.016","82.164","61.194","15.75","0","Porsche","Cayman R"
"Chris Adams","14","14","187","GLTC","22","22","0.711","","5.247","14:32.92","7","1077.653","7","138.727","81.743","73.66","22.05","0","Mazda","Miata"
"Matan Rosenberg","15","15","484","GLTC","32","32","0.325","","5.572","18:56.129","5","1340.862","2","139.052","81.552","42.286","15.75","0","Mazda","Miata"
"Ronnie Soliman","16","16","777","GLTC","17","17","0.320","","5.892","17:22.894","8","1247.627","7","139.372","81.365","72.714","25.2","0","Honda","S2000"
"Gary Wimble","17","17","1","GLTC","15","15","0.267","","6.159","7:27.481","4","652.214","1","139.639","81.209","69.548","12.6","0","Mazda","Miata"
"Jackson Jensen","18","18","527","GLTC","14","14","0.101","","6.260","23.238","1","227.971","1","139.74","81.151","49.743","3.15","0","Chevrolet","Corvette"
"Tyler Chambers","19","19","17","GLTC","31","31","0.388","","6.648","13:37.611","6","1022.344","6","140.128","80.926","66.553","18.9","0","Honda","Civic Si"
"Paul Darling","20","20","55","GLTC","38","38","0.430","","7.078","12:19.935","4","944.668","4","140.558","80.678","48.017","12.6","0","BMW","318i"
"Steven Eich","21","21","41","GLTC","30","30","0.039","","7.117","19:49.994","8","1394.727","2","140.597","80.656","65.045","25.2","0","Honda","Civic Si"
"Scott Magee","22","22","27","GLTC","24","24","0.286","","7.403","5:23.078","3","527.811","3","140.883","80.492","64.455","9.45","0","Mazda","Rx-7"
"Steve Pruden","23","23","28","GLTC","20","20","0.150","","7.553","10:10.921","5","815.654","4","141.033","80.407","69.515","15.75","0","BMW","330CI"
"Adam Ulrich","24","24","4","GLTC","9","9","0.056","","7.609","18:40.013","6","1324.746","1","141.089","80.375","51.361","18.9","0","Chevrolet","Corvette"
"Dustin Bartee","25","25","24","GLTC","41","","0.558","","8.167","19:27.871","6","1372.604","2","141.647","80.058","49.57","18.9","0","Honda","Civic Si"
"Christopher Lewis","26","26","711","GLTC","18","18","0.118","","8.285","14:01.419","6","1046.152","6","141.765","79.992","65.038","18.9","0","Mazda","Miata"
"Wesley Penn","27","27","113","GLTC","21","21","0.171","","8.456","20:30.818","7","1435.551","7","141.936","79.895","55.296","22.05","0","Mazda","Miata"
"Julio Crispin","28","28","911","GLTC","27","27","0.434","","8.890","13:11.437","6","996.17","6","142.37","79.652","68.302","18.9","0","Nissan","350z"
"Vincent Coker","29","29","500","GLTC","29","29","0.096","","8.986","5:51.598","3","556.331","1","142.466","79.598","61.151","9.45","0","Acura","Integra GSR"
"Jeremy Boysen","30","30","99","GLTC","35","35","0.672","","9.658","8:39.195","4","723.928","4","143.138","79.224","62.658","12.6","0","Acura","RSX"
"Ryan Kristoff","31","31","6","GLTC","37","37","1.391","","11.049","18:52.494","8","1337.227","8","144.529","78.462","67.842","25.2","0","Honda","CRX"
"Brad Kosiba","32","32","261","GLTC","19","19","0.624","","11.673","7:57.659","4","682.392","3","145.153","78.124","66.472","12.6","0","Mazda","Miata"
"Bill Griffin","33","33","46","GLTC","25","25","0.104","","11.777","5:36.629","3","541.362","1","145.257","78.069","62.841","9.45","0","BMW","330i"
"Wes Case","34","34","767","GLTC","28","28","0.702","","12.479","13:09.02","6","993.753","6","145.959","77.693","68.468","18.9","0","BMW","M3"
"Jacob Price","35","35","202","GLTC","26","26","1.109","","13.588","3:16.98","2","401.713","2","147.068","77.107","56.458","6.3","0","Mazda","Miata"
"Seth Gale","36","36","541","GLTC","34","34","0.636","","14.224","13:54.093","6","1038.826","5","147.704","76.775","65.497","18.9","0","Acura","Integra"
"Tyler Starr","37","37","36","GLTC","23","23","1.301","","15.525","5:48.202","3","552.935","3","149.005","76.105","61.526","9.45","0","Subaru","BRZ"
"Tony Fuentes","38","38","11","GLTC","40","","1.837","","17.362","6:10.852","2","575.585","2","150.842","75.178","39.403","6.3","0","BMW","330i"
"Austin Leiphart","39","39","203","GLTC","36","36","0.073","","17.435","9:08.415","4","753.148","2","150.915","75.142","60.227","12.6","0","Mazda","MX-5"
"Richard Sawicki","40","40","528","GLTC","33","33","0.518","","17.953","4:01.516","2","446.249","2","151.433","74.885","50.824","6.3","0","Mazda","Miata"
"Jacob Poole","41","41","88","GLTC","39","","13.669","","31.622","2:10.507","1","335.24","1","165.102","68.685","33.827","3.15","0","Honda","Civic"
