"Event ID","Event Name","Started At","Ended At"
"278-898-2147483743-20220415","Gridlife Bunny Bash","2022-04-15 13:50:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","TA Heat 6","1073742148","Group B","Qualifying","2022-04-16 20:05:00 UTC","2022-04-16 20:37:26 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-bunny-bash/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Samel Meseljevic","1","1","625","STREET - RWD","3","1","","","","0","5","1683.517","5","139.896","81.06","33.679","15.75","0","Nissan","350z Nismo"
"Dallas Reed","2","1","776","UNLIMITED - RWD","7","1","0.171","","0.171","0","5","1835.557","3","140.067","80.961","30.89","15.75","0","MAZDA","RX-8"
"Nicholas Zelisko","3","1","338","STREET MOD - FWD","2","1","1.451","","1.622","0","5","1828.274","1","141.518","80.131","31.013","15.75","0","Honda","Civic"
"Foster Johnson","4","1","41","CLUB TR - RWD","5","3","0.079","","1.701","0","6","1833.286","6","141.597","80.086","37.114","18.9","0","Honda","S2000"
"Ido Waksman","5","2","284","CLUB TR - RWD","1","1","1.160","","2.861","2 Laps","4","1529.495","4","142.757","79.436","29.657","12.6","0","BMW","128i"
"Fez Babar","6","3","610","CLUB TR - RWD","4","2","0.220","","3.081","1 Lap","5","1693.471","5","142.977","79.313","33.482","15.75","0","Toyota","GR86"
"Nick Aegerter","7","1","654","STREET - AWD","8","1","0.395","","3.476","0","6","1851.457","5","143.372","79.095","36.749","18.9","0","Ford","Focus RS"
"Mario Mirone","8","1","627","CLUB TR - FWD","6","1","0.160","","3.636","0","6","1853.725","5","143.532","79.007","36.704","18.9","0","Honda","Civic"
"Derek Mews","9","2","266","STREET - RWD","10","2","0.959","","4.595","2:57.8","6","1861.317","6","144.491","78.482","36.555","18.9","0","Nissan","370Z"
"Kevin Vo","10","4","869","CLUB TR - RWD","9","4","0.193","","4.788","26.238","6","1859.524","6","144.684","78.378","36.59","18.9","0","Scion","FR-S"
"John Butler","11","1","747","STREET MOD - RWD","11","1","0.081","","4.869","0","6","1875.27","5","144.765","78.334","36.283","18.9","0","BMW","M3"
"Jonathan Simmons","12","2","69","UNLIMITED - RWD","16","","0.568","","5.437","3 Laps","2","1812.42","2","145.333","78.028","12.514","6.3","0","BMW","M3"
"Mark Kilgore","13","2","193","STREET MOD - RWD","12","2","0.231","","5.668","9.236","6","1884.506","6","145.564","77.904","36.105","18.9","0","BMW","135i"
"Juan Johnson","14","5","142","CLUB TR - RWD","15","5","2.086","","7.754","44.678","6","1877.964","6","147.65","76.803","36.231","18.9","0","Honda","S2000"
"Halka Racing GC","15","2","700","STREET - AWD","14","2","0.776","","8.530","27.326","6","1878.783","5","148.426","76.402","36.215","18.9","0","Subaru","2.5 RS"
"Ivan Onofriiciuc","16","3","373","STREET - RWD","17","","1.659","","10.189","2:20.343","2","1823.86","2","150.085","75.557","12.435","6.3","0","Nissan","370z"
"Zachary Anderson","17","4","5","STREET - RWD","13","3","8.832","","19.021","2 Laps","3","1428.83","1","158.917","71.358","23.81","9.45","0","BMW","Something"
"Neil Hancock","18","3","156","STREET - AWD","0","","","","","6 Laps","0","104.403","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Chris Rice","19","1","91","STREET GT - RWD","0","","","","","0","0","156.59","0","0.0","0.0","0.0","0.0","0","Ford","Mustang Shelby GT"
