"Event ID","Event Name","Started At","Ended At"
"278-898-2147483743-20220415","Gridlife Bunny Bash","2022-04-15 13:50:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","TA Heat 2","1073742132","Group B","Qualifying","2022-04-15 17:00:00 UTC","2022-04-15 17:28:04 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-bunny-bash/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Hsiao","1","1","307","STREET MOD - RWD","1","1","","","","0","5","1346.241","4","135.406","83.748","42.117","15.75","0","Chevrolet","Corvette Z06"
"Piero Pucci","2","1","510","STREET MOD - AWD","7","1","4.029","","4.029","0","5","1264.925","5","139.435","81.328","44.825","15.75","0","Mitsubishi","Evolution 8"
"Jonathan Simmons","3","1","69","UNLIMITED - RWD","12","1","2.134","","6.163","0","6","1386.509","4","141.569","80.102","49.073","18.9","0","BMW","M3"
"Brian Tyson","4","1","774","CLUB TR - RWD","3","1","0.154","","6.317","0","3","959.642","1","141.723","80.015","35.451","9.45","0","Toyota","GR86"
"Patrick Daugherty","5","1","555","STREET - FWD","2","1","0.232","","6.549","0","6","1397.09","4","141.955","79.884","48.701","18.9","0","Honda","Type R"
"Ido Waksman","6","2","284","CLUB TR - RWD","29","","0.794","","7.343","4:50.648","3","1250.29","2","142.749","79.44","27.21","9.45","0","BMW","128i"
"Foster Johnson","7","3","41","CLUB TR - RWD","10","2","0.164","","7.507","7:24.898","6","1404.54","5","142.913","79.349","48.443","18.9","0","Honda","S2000"
"Clay Davidson","8","2","575","STREET MOD - RWD","4","2","0.822","","8.329","2 Laps","3","962.193","1","143.735","78.895","35.357","9.45","0","Ford","Mustang"
"Neil Hancock","9","1","156","STREET - AWD","8","1","0.523","","8.852","0","6","1400.685","4","144.258","78.609","48.576","18.9","0","Subaru","WRX"
"Nicholas Zelisko","10","1","338","STREET MOD - FWD","6","1","0.290","","9.142","0","5","1402.479","4","144.548","78.451","40.428","15.75","0","Honda","Civic"
"Mario Mirone","11","1","627","CLUB TR - FWD","9","1","0.140","","9.282","0","4","1258.655","4","144.688","78.376","36.038","12.6","0","Honda","Civic"
"Todd Kunze","12","4","439","CLUB TR - RWD","28","","0.163","","9.445","7:03.316","4","1382.958","3","144.851","78.287","32.799","12.6","0","Subaru","BRZ"
"Fez Babar","13","5","610","CLUB TR - RWD","30","","0.011","","9.456","7:19.642","3","1399.284","3","144.862","78.281","24.312","9.45","0","Toyota","GR86"
"Kevin Vo","14","6","869","CLUB TR - RWD","13","3","0.734","","10.190","7:32.439","6","1412.081","4","145.596","77.887","48.184","18.9","0","Scion","FR-S"
"Michael Barnes","15","1","351","STREET GT - RWD","5","1","0.106","","10.296","0","1","219.32","1","145.702","77.83","51.705","3.15","0","Ford","Shelby GT350"
"Samel Meseljevic","16","1","625","STREET - RWD","15","2","1.169","","11.465","0","6","1460.004","5","146.871","77.211","46.603","18.9","0","Nissan","350z Nismo"
"Bret Voelkel","17","2","200","STREET GT - RWD","17","2","0.337","","11.802","17:33.367","5","1272.687","1","147.208","77.034","44.551","15.75","0","Chevrolet","Corvette"
"Derek Mews","18","2","266","STREET - RWD","14","1","0.595","","12.397","1 Lap","5","1405.576","4","147.803","76.724","40.339","15.75","0","Nissan","370Z"
"Nick Aegerter","19","2","654","STREET - AWD","27","","0.396","","12.793","1:04.679","5","1465.364","4","148.199","76.519","38.693","15.75","0","Ford","Focus RS"
"Austin Goetz","20","2","88","CLUB TR - FWD","25","2","0.524","","13.317","3:25.59","6","1464.245","6","148.723","76.249","46.468","18.9","0","Honda","Civic"
"Dewey Dewitt","21","7","777","CLUB TR - RWD","16","4","0.312","","13.629","7:45.45","6","1425.092","6","149.035","76.09","47.744","18.9","0","Subaru","BRZ"
"Halka Racing GC","22","3","700","STREET - AWD","23","3","0.765","","14.394","2 Laps","4","1140.093","4","149.8","75.701","39.786","12.6","0","Subaru","2.5 RS"
"Chris Rice","23","3","91","STREET GT - RWD","18","3","0.658","","15.052","20:13.087","6","1432.407","6","150.458","75.37","47.5","18.9","0","Ford","Mustang Shelby GT"
"Ivan Onofriiciuc","24","3","373","STREET - RWD","24","3","0.342","","15.394","3.183","5","1463.187","5","150.8","75.199","38.751","15.75","0","Nissan","370z"
"John Butler","25","3","747","STREET MOD - RWD","11","3","1.128","","16.522","4 Laps","1","242.28","1","151.928","74.641","46.805","3.15","0","BMW","M3"
"Zachary Anderson","26","4","5","STREET - RWD","26","4","0.710","","17.232","1 Lap","5","1451.098","5","152.638","74.293","39.074","15.75","0","BMW","Something"
"Eric Knerr","27","8","614","CLUB TR - RWD","20","5","1.047","","18.279","8:05.401","6","1445.043","4","153.685","73.787","47.085","18.9","0","Mazda","Miata"
"Jerome Cahuzac","28","4","75","STREET GT - RWD","21","4","1.692","","19.971","20:52.862","6","1472.182","4","155.377","72.984","46.217","18.9","0","BMW","M2"
"Jared Garcia","29","4","117","STREET - AWD","19","2","2.273","","22.244","1:18.783","6","1479.468","4","157.65","71.931","45.99","18.9","0","Lexus","IS300"
"Knottfast Motosports","30","9","28","CLUB TR - RWD","22","6","3.451","","25.695","9:01.411","5","1501.053","5","161.101","70.391","37.773","15.75","0","Scion","FRS"
"Chong Lor","31","2","808","STREET - FWD","0","","","","","6 Laps","0","81.035","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
