"Event ID","Event Name","Started At","Ended At"
"278-898-2147483743-20220415","Gridlife Bunny Bash","2022-04-15 13:50:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","TA Heat 6","1073742149","Group C","Qualifying","2022-04-16 20:25:00 UTC","2022-04-16 20:39:15 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-bunny-bash/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tim Lutz","1","1","517","STREET MOD - RWD","2","1","","","","0","4","674.639","3","146.213","77.558","67.236","12.6","0","Chevrolet","Corvette"
"Knottfast Motosports","2","1","28","CLUB TR - RWD","7","3","2.362","","2.362","0","4","702.212","4","148.575","76.325","64.596","12.6","0","Scion","FRS"
"Dewey Dewitt","3","2","777","CLUB TR - RWD","1","1","0.293","","2.655","0 Laps","4","673.498","4","148.868","76.175","67.35","12.6","0","Subaru","BRZ"
"Jerome Cahuzac","4","1","75","STREET GT - RWD","3","1","0.617","","3.272","0","2","389.51","2","149.485","75.86","58.227","6.3","0","BMW","M2"
"Scott Hollingsworth","5","2","19","STREET MOD - RWD","5","2","0.741","","4.013","1:23.892","4","758.531","4","150.226","75.486","59.8","12.6","0","Honda","S2000"
"Thomas Bitterman","6","1","998","CLUB TR - FWD","4","1","0.665","","4.678","0","4","712.715","1","150.891","75.154","63.644","12.6","0","Honda","Civic Si"
"Scott Giles","7","2","22","CLUB TR - FWD","8","2","1.640","","6.318","11.397","4","724.112","4","152.531","74.346","62.642","12.6","0","Honda","CRX"
"Jinno Hilario","8","3","666","CLUB TR - FWD","9","3","1.152","","7.470","13.652","4","726.367","4","153.683","73.788","62.448","12.6","0","Honda","S2000"
"Eric Knerr","9","3","614","CLUB TR - RWD","6","2","0.135","","7.605","26.262","4","728.474","4","153.818","73.723","62.267","12.6","0","Mazda","Miata"
"Taylor Steck","10","1","440","STREET - RWD","18","1","2.346","","9.951","0","3","613.67","3","156.164","72.616","55.437","9.45","0","Nissan","350z"
"Dylan Rodgers","11","4","715","CLUB TR - RWD","13","4","0.408","","10.359","46.252","4","748.464","4","156.572","72.427","60.604","12.6","0","Mazda","Miata"
"James Smith","12","1","130","SUNDAE CUP - FWD","10","1","0.321","","10.680","0","4","744.463","2","156.893","72.279","60.93","12.6","0","Honda","Fit"
"Kevin Gu","13","2","782","SUNDAE CUP - FWD","14","4","1.506","","12.186","1 Lap","3","595.537","1","158.399","71.591","57.125","9.45","0","Honda","Civic"
"Jacob Abbott","14","3","826","SUNDAE CUP - FWD","11","2","0.394","","12.580","0 Laps","4","742.865","1","158.793","71.414","61.061","12.6","0","Honda","Fit"
"Brad Smith","15","4","92","SUNDAE CUP - FWD","17","7","0.731","","13.311","1 Lap","3","612.366","3","159.524","71.086","55.555","9.45","0","Honda","Fit"
"Kyle Carstens","16","5","411","SUNDAE CUP - FWD","12","3","0.215","","13.526","1 Lap","3","600.688","1","159.739","70.991","56.635","9.45","0","Honda","Fit"
"Twerk Team Racing","17","6","926","SUNDAE CUP - FWD","15","5","1.035","","14.561","1 Lap","3","603.357","1","160.774","70.534","56.385","9.45","0","Honda","Fit"
"Trip Walker","18","7","84","SUNDAE CUP - FWD","16","6","1.887","","16.448","1 Lap","3","622.876","3","162.661","69.716","54.618","9.45","0","Honda","Fit"
"Bronson Furman","19","8","505","SUNDAE CUP - FWD","20","9","0.574","","17.022","1 Lap","3","628.811","3","163.235","69.47","54.102","9.45","0","Honda","CR-Z"
"Christopher Wolf","20","9","8","SUNDAE CUP - FWD","19","8","0.164","","17.186","1 Lap","3","631.935","3","163.399","69.401","53.835","9.45","0","Honda","Fit"
"OC Racing","21","10","235","SUNDAE CUP - FWD","21","10","1.193","","18.379","1 Lap","3","630.011","2","164.592","68.898","53.999","9.45","0","Honda","Fit"
"Daniel Malloy","22","11","801","SUNDAE CUP - FWD","22","11","2.699","","21.078","1 Lap","3","648.191","2","167.291","67.786","52.485","9.45","0","Mazda","2"
"Erik Voelkle","23","12","725","SUNDAE CUP - FWD","23","12","2.028","","23.106","1 Lap","3","659.532","3","169.319","66.974","51.582","9.45","0","Honda","Fit"
