"Event ID","Event Name","Started At","Ended At"
"278-898-2147483743-20220415","Gridlife Bunny Bash","2022-04-15 13:50:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","GLTC","1073742139","Race 3","Race","2022-04-16 17:15:00 UTC","2022-04-16 17:41:17 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-bunny-bash/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","1","1","","","","0","5","1466.043","2","135.868","83.463","38.676","15.75","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC","3","3","0.499","","0.499","0.499","5","1466.542","2","135.353","83.781","38.662","15.75","0","Chevrolet","Corvette"
"Paul Curley","3","3","45","GLTC","4","4","1.438","","1.937","1.937","5","1467.98","5","136.089","83.328","38.625","15.75","0","Chevrolet","Corvette"
"Aaron Leichty","4","4","190","GLTC","5","5","0.943","","2.880","2.88","5","1468.923","5","136.1","83.321","38.6","15.75","0","Mazda","Miata"
"Emile Tabb","5","5","14","GLTC","7","7","2.637","","5.517","5.517","5","1471.56","5","136.11","83.315","38.531","15.75","0","Mazda","Miata"
"Austin Hertel","6","6","34","GLTC","8","8","3.802","","9.319","9.319","5","1475.362","5","137.421","82.52","38.431","15.75","0","Nissan","370Z"
"Andy Smedegard","7","7","212","GLTC","2","2","1.174","","10.493","10.493","5","1476.536","5","138.393","81.941","38.401","15.75","0","Honda","S2000"
"Tony Fuentes","8","8","11","GLTC","11","11","2.865","","13.358","13.358","5","1479.401","2","139.905","81.055","38.326","15.75","0","BMW","330i"
"Matt Waldbaum","9","9","90","GLTC","6","6","0.232","","13.590","13.59","5","1479.633","2","140.022","80.987","38.32","15.75","0","Honda","S2000"
"Zachary Lovoy","10","10","42","GLTC","10","10","1.102","","14.692","14.692","5","1480.735","2","139.792","81.121","38.292","15.75","0","Honda","S2000"
"Matan Rosenberg","11","11","484","GLTC","9","9","0.272","","14.964","14.964","5","1481.007","2","140.266","80.846","38.285","15.75","0","Mazda","Miata"
"Steven Eich","12","12","41","GLTC","16","16","0.553","","15.517","15.517","5","1481.56","2","139.522","81.278","38.27","15.75","0","Honda","Civic Si"
"Eric Jensen","13","13","184","GLTC","22","22","0.246","","15.763","15.763","5","1481.806","5","140.789","80.546","38.264","15.75","0","Scion","FR-S"
"Chris Adams","14","14","187","GLTC","14","14","0.738","","16.501","16.501","5","1482.544","2","139.977","81.013","38.245","15.75","0","Mazda","Miata"
"Gary Wimble","15","15","1","GLTC","15","15","0.785","","17.286","17.286","5","1483.329","2","140.331","80.809","38.225","15.75","0","Mazda","Miata"
"Ronnie Soliman","16","16","777","GLTC","17","17","0.868","","18.154","18.154","5","1484.197","5","142.3","79.691","38.202","15.75","0","Honda","S2000"
"Jackson Jensen","17","17","527","GLTC","12","12","0.260","","18.414","18.414","5","1484.457","2","140.379","80.781","38.196","15.75","0","Chevrolet","Corvette"
"Colton Wade","18","18","18","GLTC","19","19","0.521","","18.935","18.935","5","1484.978","5","142.226","79.732","38.182","15.75","0","BMW","M3"
"Tyler Chambers","19","19","17","GLTC","18","18","0.254","","19.189","19.189","5","1485.232","5","142.052","79.83","38.176","15.75","0","Honda","Civic Si"
"Jeremy Boysen","20","20","99","GLTC","23","23","0.734","","19.923","19.923","5","1485.966","5","141.453","80.168","38.157","15.75","0","Acura","RSX"
"Julio Crispin","21","21","911","GLTC","25","25","0.915","","20.838","20.838","5","1486.881","5","142.003","79.857","38.134","15.75","0","Nissan","350z"
"Christopher Lewis","22","22","711","GLTC","26","26","0.162","","21.000","21","5","1487.043","5","141.505","80.139","38.129","15.75","0","Mazda","Miata"
"Paul Darling","23","23","55","GLTC","29","29","0.775","","21.775","21.775","5","1487.818","5","141.55","80.113","38.109","15.75","0","BMW","318i"
"Steve Pruden","24","24","28","GLTC","24","24","0.982","","22.757","22.757","5","1488.8","5","141.387","80.205","38.084","15.75","0","BMW","330CI"
"Adam Ulrich","25","25","4","GLTC","28","28","0.305","","23.062","23.062","5","1489.105","5","141.408","80.193","38.077","15.75","0","Chevrolet","Corvette"
"Wes Case","26","26","767","GLTC","31","31","3.035","","26.097","26.097","5","1492.14","5","143.104","79.243","37.999","15.75","0","BMW","M3"
"Ryan Kristoff","27","27","6","GLTC","27","27","0.222","","26.319","26.319","5","1492.362","5","142.845","79.387","37.993","15.75","0","Honda","CRX"
"Brad Kosiba","28","28","261","GLTC","30","30","1.286","","27.605","27.605","5","1493.648","5","143.799","78.86","37.961","15.75","0","Mazda","Miata"
"Bill Griffin","29","29","46","GLTC","34","34","2.607","","30.212","30.212","5","1496.255","5","145.891","77.729","37.895","15.75","0","BMW","330i"
"Seth Gale","30","30","541","GLTC","32","32","2.912","","33.124","33.124","5","1499.167","2","145.778","77.79","37.821","15.75","0","Acura","Integra"
"Austin Leiphart","31","31","203","GLTC","33","33","8.557","","41.681","41.681","5","1507.724","4","150.053","75.573","37.606","15.75","0","Mazda","MX-5"
"Richard Sawicki","32","32","528","GLTC","35","35","0.250","","41.931","41.931","5","1507.974","4","150.521","75.338","37.6","15.75","0","Mazda","Miata"
"Luke McGrew","33","33","7","GLTC","13","13","1 Lap","","1 Lap","1 Lap","4","1339.415","2","139.995","81.003","33.866","12.6","0","Mazda","MX-5"
"Scott Magee","34","34","27","GLTC","20","20","2 Laps","","3 Laps","3 Laps","2","298.068","2","145.426","77.978","76.09","6.3","0","Mazda","Rx-7"
"Dustin Bartee","35","35","24","GLTC","21","21","1 Lap","","4 Laps","4 Laps","1","153.011","1","147.893","76.677","74.112","3.15","0","Honda","Civic Si"
"Micaiah Hackbarth","36","36","447","GLTC","0","","1 Lap","","5 Laps","5 Laps","0","3.934","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman R"
