"Event ID","Event Name","Started At","Ended At"
"278-898-2147483743-20220415","Gridlife Bunny Bash","2022-04-15 13:50:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","GLTC","1073742134","Race 1","Race","2022-04-15 19:30:00 UTC","2022-04-15 19:51:58 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-bunny-bash/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","3","3","","","","0","8","1092.283","2","134.813","84.117","83.055","25.2","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC","1","1","2.760","","2.760","2.76","8","1095.043","2","135.292","83.819","82.846","25.2","0","Chevrolet","Corvette"
"Andy Smedegard","3","3","212","GLTC","2","2","0.400","","3.160","3.16","8","1095.443","2","134.225","84.485","82.816","25.2","0","Honda","S2000"
"Paul Curley","4","4","45","GLTC","5","5","3.951","","7.111","7.111","8","1099.394","3","135.793","83.509","82.518","25.2","0","Chevrolet","Corvette"
"Matt Waldbaum","5","5","90","GLTC","6","6","0.253","","7.364","7.364","8","1099.647","2","135.647","83.599","82.499","25.2","0","Honda","S2000"
"Eric Jensen","6","6","184","GLTC","9","9","1.307","","8.671","8.671","8","1100.954","2","135.891","83.449","82.401","25.2","0","Scion","FR-S"
"Aaron Leichty","7","7","190","GLTC","8","8","0.185","","8.856","8.856","8","1101.139","5","136.243","83.234","82.387","25.2","0","Mazda","Miata"
"Emile Tabb","8","8","14","GLTC","7","7","0.918","","9.774","9.774","8","1102.057","2","136.33","83.181","82.319","25.2","0","Mazda","Miata"
"Austin Hertel","9","9","34","GLTC","4","4","5.664","","15.438","15.438","8","1107.721","2","135.92","83.431","81.898","25.2","0","Nissan","370Z"
"Luke McGrew","10","10","7","GLTC","11","11","3.139","","18.577","18.577","8","1110.86","2","136.912","82.827","81.666","25.2","0","Mazda","MX-5"
"Jeff Preston","11","11","47","GLTC","10","10","7.944","","26.521","26.521","8","1118.804","4","138.039","82.151","81.087","25.2","0","Mazda","MX-5"
"Micaiah Hackbarth","12","12","447","GLTC","13","13","1.411","","27.932","27.932","8","1120.215","7","138.517","81.867","80.984","25.2","0","Porsche","Cayman R"
"Matan Rosenberg","13","13","484","GLTC","14","14","7.144","","35.076","35.076","8","1127.359","3","138.941","81.617","80.471","25.2","0","Mazda","Miata"
"Zachary Lovoy","14","14","42","GLTC","12","12","0.052","","35.128","35.128","8","1127.411","2","138.393","81.941","80.468","25.2","0","Honda","S2000"
"Chris Adams","15","15","187","GLTC","15","15","0.194","","35.322","35.322","8","1127.605","3","138.961","81.606","80.454","25.2","0","Mazda","Miata"
"Jackson Jensen","16","16","527","GLTC","18","18","11.098","","46.420","46.42","8","1138.703","6","139.748","81.146","79.67","25.2","0","Chevrolet","Corvette"
"Tyler Chambers","17","17","17","GLTC","19","19","1.640","","48.060","48.06","8","1140.343","6","140.071","80.959","79.555","25.2","0","Honda","Civic Si"
"Gary Wimble","18","18","1","GLTC","17","17","3.079","","51.139","51.139","8","1143.422","6","140.193","80.888","79.341","25.2","0","Mazda","Miata"
"Steven Eich","19","19","41","GLTC","20","20","2.140","","53.279","53.279","8","1145.562","6","140.912","80.476","79.193","25.2","0","Honda","Civic Si"
"Scott Magee","20","20","27","GLTC","22","22","1.354","","54.633","54.633","8","1146.916","2","140.805","80.537","79.099","25.2","0","Mazda","Rx-7"
"Ronnie Soliman","21","21","777","GLTC","16","16","1.883","","56.516","56.516","8","1148.799","7","140.598","80.655","78.969","25.2","0","Honda","S2000"
"Steve Pruden","22","22","28","GLTC","23","23","0.804","","57.320","57.32","8","1149.603","2","141.236","80.291","78.914","25.2","0","BMW","330CI"
"Tony Fuentes","23","23","11","GLTC","36","36","1.582","","58.902","58.902","8","1151.185","3","140.585","80.663","78.806","25.2","0","BMW","330i"
"Dustin Bartee","24","24","24","GLTC","24","24","1.060","","59.962","59.962","8","1152.245","2","141.187","80.319","78.733","25.2","0","Honda","Civic Si"
"Jeremy Boysen","25","25","99","GLTC","29","29","10.373","","1:10.335","1:10.335","8","1162.618","6","142.518","79.569","78.031","25.2","0","Acura","RSX"
"Julio Crispin","26","26","911","GLTC","30","30","0.439","","1:10.774","1:10.774","8","1163.057","3","141.65","80.056","78.001","25.2","0","Nissan","350z"
"Adam Ulrich","27","27","4","GLTC","25","25","1.153","","1:11.927","1:11.927","8","1164.21","6","142.176","79.76","77.924","25.2","0","Chevrolet","Corvette"
"Wes Case","28","28","767","GLTC","32","32","19.486","","1:31.413","1:31.413","8","1183.696","3","144.369","78.549","76.641","25.2","0","BMW","M3"
"Brad Kosiba","29","29","261","GLTC","34","34","0.311","","1:31.724","1:31.724","8","1184.007","5","144.13","78.679","76.621","25.2","0","Mazda","Miata"
"Ryan Kristoff","30","30","6","GLTC","31","31","0.243","","1:31.967","1:31.967","8","1184.25","4","144.199","78.641","76.605","25.2","0","Honda","CRX"
"Bill Griffin","31","31","46","GLTC","33","33","0.583","","1:32.550","1:32.55","8","1184.833","2","144.571","78.439","76.568","25.2","0","BMW","330i"
"Wesley Penn","32","32","113","GLTC","27","27","1.111","","1:33.661","1:33.661","8","1185.944","3","144.174","78.655","76.496","25.2","0","Mazda","Miata"
"Seth Gale","33","33","541","GLTC","35","35","10.290","","1:43.951","1:43.951","8","1196.234","8","145.612","77.878","75.838","25.2","0","Acura","Integra"
"Austin Leiphart","34","34","203","GLTC","39","39","42.282","","2:26.233","2:26.233","8","1238.516","8","148.956","76.13","73.249","25.2","0","Mazda","MX-5"
"Richard Sawicki","35","35","528","GLTC","38","38","3.658","","2:29.891","2:29.891","8","1242.174","8","150.848","75.175","73.033","25.2","0","Mazda","Miata"
"Paul Darling","36","36","55","GLTC","21","21","2 Laps","","2 Laps","2 Laps","6","868.44","4","141.556","80.11","78.347","18.9","0","BMW","318i"
"Tyler Starr","37","37","36","GLTC","37","37","1 Lap","","3 Laps","3 Laps","5","773.053","5","149.059","76.077","73.346","15.75","0","Subaru","BRZ"
"Vincent Coker","38","38","500","GLTC","28","28","1 Lap","","4 Laps","4 Laps","4","583.01","4","141.284","80.264","77.803","12.6","0","Acura","Integra GSR"
"Christopher Lewis","39","39","711","GLTC","26","26","2 Laps","","6 Laps","6 Laps","2","297.532","2","141.12","80.357","76.227","6.3","0","Mazda","Miata"
"Colton Wade","40","40","18","GLTC","41","41","13.173","","6 Laps","6 Laps","2","310.705","2","146.04","77.65","72.995","6.3","0","BMW","M3"
"Jacob Poole","41","41","88","GLTC","40","40","1 Lap","","7 Laps","7 Laps","1","175.18","1","163.919","69.181","64.733","3.15","0","Honda","Civic"
