"Event ID","Event Name","Started At","Ended At"
"278-898-2147483743-20220415","Gridlife Bunny Bash","2022-04-15 13:50:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","GLTC","1073742138","Race 2","Race","2022-04-16 14:40:00 UTC","2022-04-16 14:57:56 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-bunny-bash/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","2","2","","","","0","7","950.667","3","134.843","84.098","83.499","22.05","0","Honda","S2000"
"Tom O'Gorman","2","2","94","GLTC","1","1","0.751","","0.751","0.751","7","951.418","6","134.794","84.128","83.433","22.05","0","Honda","S2000"
"Jeremy Swenson","3","3","30","GLTC","3","3","6.061","","6.812","6.812","7","957.479","5","134.714","84.178","82.905","22.05","0","Chevrolet","Corvette"
"Paul Curley","4","4","45","GLTC","5","5","5.193","","12.005","12.005","7","962.672","3","136.034","83.362","82.458","22.05","0","Chevrolet","Corvette"
"Aaron Leichty","5","5","190","GLTC","7","7","0.739","","12.744","12.744","7","963.411","3","136.071","83.339","82.395","22.05","0","Mazda","Miata"
"Matt Waldbaum","6","6","90","GLTC","4","4","0.526","","13.270","13.27","7","963.937","5","135.931","83.425","82.35","22.05","0","Honda","S2000"
"Austin Hertel","7","7","34","GLTC","8","8","5.130","","18.400","18.4","7","969.067","5","136.519","83.065","81.914","22.05","0","Nissan","370Z"
"Emile Tabb","8","8","14","GLTC","10","10","3.366","","21.766","21.766","7","972.433","2","136.749","82.926","81.63","22.05","0","Mazda","Miata"
"Zachary Lovoy","9","9","42","GLTC","11","11","15.596","","37.362","37.362","7","988.029","3","139.079","81.536","80.342","22.05","0","Honda","S2000"
"Matan Rosenberg","10","10","484","GLTC","13","13","10.042","","47.404","47.404","7","998.071","6","140.797","80.541","79.533","22.05","0","Mazda","Miata"
"Tony Fuentes","11","11","11","GLTC","18","18","0.772","","48.176","48.176","7","998.843","6","140.768","80.558","79.472","22.05","0","BMW","330i"
"Luke McGrew","12","12","7","GLTC","9","9","0.460","","48.636","48.636","7","999.303","2","140.614","80.646","79.435","22.05","0","Mazda","MX-5"
"Jackson Jensen","13","13","527","GLTC","16","16","0.585","","49.221","49.221","7","999.888","2","140.189","80.891","79.389","22.05","0","Chevrolet","Corvette"
"Chris Adams","14","14","187","GLTC","15","15","0.647","","49.868","49.868","7","1000.535","6","140.447","80.742","79.338","22.05","0","Mazda","Miata"
"Micaiah Hackbarth","15","15","447","GLTC","14","14","0.800","","50.668","50.668","7","1001.335","2","139.365","81.369","79.274","22.05","0","Porsche","Cayman R"
"Gary Wimble","16","16","1","GLTC","19","19","0.783","","51.451","51.451","7","1002.118","3","140.708","80.592","79.212","22.05","0","Mazda","Miata"
"Jeff Preston","17","17","47","GLTC","12","12","1.106","","52.557","52.557","7","1003.224","2","140.547","80.685","79.125","22.05","0","Mazda","MX-5"
"Ronnie Soliman","18","18","777","GLTC","20","20","0.695","","53.252","53.252","7","1003.919","6","139.817","81.106","79.07","22.05","0","Honda","S2000"
"Steven Eich","19","19","41","GLTC","22","22","0.158","","53.410","53.41","7","1004.077","6","139.997","81.002","79.058","22.05","0","Honda","Civic Si"
"Colton Wade","20","20","18","GLTC","34","34","2.244","","55.654","55.654","7","1006.321","7","140.314","80.819","78.881","22.05","0","BMW","M3"
"Tyler Chambers","21","21","17","GLTC","17","17","1.966","","57.620","57.62","7","1008.287","7","141.454","80.167","78.728","22.05","0","Honda","Civic Si"
"Dustin Bartee","22","22","24","GLTC","23","23","1.024","","58.644","58.644","7","1009.311","6","141.31","80.249","78.648","22.05","0","Honda","Civic Si"
"Scott Magee","23","23","27","GLTC","21","21","0.139","","58.783","58.783","7","1009.45","7","140.466","80.731","78.637","22.05","0","Mazda","Rx-7"
"Christopher Lewis","24","24","711","GLTC","24","24","1.135","","59.918","59.918","7","1010.585","7","140.878","80.495","78.549","22.05","0","Mazda","Miata"
"Steve Pruden","25","25","28","GLTC","25","25","2.022","","1:01.940","1:01.94","7","1012.607","6","140.994","80.429","78.392","22.05","0","BMW","330CI"
"Eric Jensen","26","26","184","GLTC","6","6","4.258","","1:06.198","1:06.198","7","1016.865","3","137.074","82.729","78.063","22.05","0","Scion","FR-S"
"Julio Crispin","27","27","911","GLTC","26","26","6.765","","1:12.963","1:12.963","7","1023.63","5","142.861","79.378","77.548","22.05","0","Nissan","350z"
"Jeremy Boysen","28","28","99","GLTC","28","28","0.125","","1:13.088","1:13.088","7","1023.755","5","142.768","79.43","77.538","22.05","0","Acura","RSX"
"Ryan Kristoff","29","29","6","GLTC","30","30","1.304","","1:14.392","1:14.392","7","1025.059","7","142.577","79.536","77.439","22.05","0","Honda","CRX"
