"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484882-20220514","Junior Karting Vihti 2022","2022-05-14 06:20:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","Micro","1073745082","Alkuerä 2 Micro","Race","2022-05-14 10:45:00 UTC","2022-05-14 10:54:14 UTC","FINAL","8","https://racehero.io/events/junior-karting-vihti-2022/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko","Club","Moottori"
"Kahila Hugo","1","1","198","MICRO","1","1","","","","0","8","495.689","8","56.291","65.808","59.786","8.232","0","Exprit","EMSC","Raket 95"
"Leutonen Miska","2","2","46","MICRO","2","2","4.116","","4.116","4.116","8","499.805","6","57.135","64.836","59.294","8.232","0","CRG","KEIMOLA FK-K","Raket 95"
"Nyman Nuutti","3","3","28","MICRO","3","3","0.229","","4.345","4.345","8","500.034","6","57.195","64.768","59.266","8.232","0","Parolin","AUK J-äijät","Raket 95"
"Parri Aleksi","4","4","64","MICRO","6","6","0.339","","4.684","4.684","8","500.373","8","56.654","65.386","59.226","8.232","0","Parolin","SaiKart","Raket 95"
"Gefwert Noel","5","5","14","MICRO","18","18","2.992","","7.676","7.676","8","503.365","7","56.763","65.261","58.874","8.232","0","Kart Republic","EMSC","Raket 95"
"Ylinen Niklas","6","6","12","MICRO","4","4","12.286","","19.962","19.962","8","515.651","7","59.06","62.723","57.471","8.232","0","Tony Kart","PirKa","Raket 95"
"Ylinen Joona","7","7","22","MICRO","5","5","0.039","","20.001","20.001","8","515.69","6","59.121","62.658","57.467","8.232","0","Tony Kart","PirKa","Raket 95"
"Saloranta Janette","8","8","43","MICRO","7","7","0.253","","20.254","20.254","8","515.943","7","57.274","64.679","57.439","8.232","0","Kart Republic","SWK Fin ry","Raket 95"
"Mankonen Eelis","9","9","98","MICRO","8","8","3.525","","23.779","23.779","8","519.468","8","58.278","63.564","57.049","8.232","0","Tony Kart","PirKa","Raket 95"
"Huhta Aku","10","10","35","MICRO","10","10","1.589","","25.368","25.368","8","521.057","8","57.83","64.057","56.875","8.232","0","Exprit","SWK Fin ry","Raket 95"
"Harmonen Ilari","11","11","166","MICRO","15","15","5.188","","30.556","30.556","8","526.245","8","59.204","62.57","56.314","8.232","0","CRG","SWK Fin ry","Raket 95"
"Bärn Eemil","12","12","70","MICRO","9","9","1.456","","32.012","32.012","8","527.701","8","59.505","62.254","56.159","8.232","0","Kart Republic","PirKa","Raket 95"
"Heiniluoto Alex","13","13","58","MICRO","12","12","7.484","","39.496","39.496","8","535.185","8","57.736","64.161","55.374","8.232","0","Tony Kart","LprUA","Raket 95"
"Asikainen Ilmari","14","14","30","MICRO","14","14","7.612","","47.108","47.108","8","542.797","7","62.527","59.245","54.597","8.232","0","Exprit","PirKa","Raket 95"
"Mäkinen Paavo","15","15","29","MICRO","13","13","8.354","","55.462","55.462","8","551.151","7","59.246","62.526","53.77","8.232","0","Parolin","HyUA","Raket 95"
"Rämö Jonatan","16","16","87","MICRO","16","16","4.909","","1:00.371","1:00.371","8","556.06","8","63.023","58.779","53.295","8.232","0","CRG","EMSC","Raket 95"
"Tanttu Miko","17","17","21","MICRO","17","17","1 Lap","","1 Lap","20.573","7","516.262","6","66.901","55.371","50.228","7.203","0","CRG","EMSC","Raket 85"
"Kulmala Eetu","18","18","45","MICRO","11","11","5 Laps","","6 Laps","6 Laps","2","189.058","2","70.675","52.415","39.188","2.058","0","CRG","Monako FK","Raket 95"
