"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484882-20220514","Junior Karting Vihti 2022","2022-05-14 06:20:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","Mini 60","1073745085","Aika-ajo Mini 60","Qualifying","2022-05-14 08:15:00 UTC","2022-05-14 08:23:06 UTC","FINAL","9","https://racehero.io/events/junior-karting-vihti-2022/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko","Club","Moottori"
"Lindholm Kasper","1","1","37","Mini60","5","5","","","","0","9","533.114","3","53.897","68.731","62.537","9.261","0","Exprit","EMSC","IAME"
"Lohtari Leo Onni","2","2","77","Mini60","3","3","0.055","","0.055","0 Laps","9","531.714","2","53.952","68.661","62.702","9.261","0","Energy","VihUA","IAME"
"Santasärkkä Kasper","3","3","55","Mini60","4","4","0.242","","0.297","2.956","9","536.07","3","54.194","68.354","62.193","9.261","0","Exprit","EMSC","IAME"
"Heino Onni","4","4","98","Mini60","8","8","0.016","","0.313","1 Lap","8","482.753","2","54.21","68.334","61.388","8.232","0","Kosmic","KEIMOLA FK-K","IAME"
"Stenfors Vincent","5","5","40","Mini60","1","1","0.014","","0.327","0.098","9","533.212","2","54.224","68.317","62.526","9.261","0","CRG","EMSC","IAME"
"Pienimäki Max","6","6","20","Mini60","7","7","0.015","","0.342","1 Lap","8","501.869","8","54.239","68.298","59.05","8.232","0","Tony Kart","KEIMOLA FK-K","TM"
"Engström Tomas","7","7","22","Mini60","2","2","0.004","","0.346","2 Laps","7","429.68","3","54.243","68.293","60.349","7.203","0","G.P.Racing","VihUA","TM"
"Kärhä Kasperi","8","8","93","Mini60","11","11","0.262","","0.608","1 Lap","8","495.193","3","54.505","67.964","59.846","8.232","0","Exprit","VihUA","IAME"
"Elo Justus","9","9","193","Mini60","6","6","0.860","","1.468","1 Lap","8","490.265","1","55.365","66.909","60.447","8.232","0","Redspeed","Lahden Fk ry","TM"
"Tiitta Leo","10","10","72","Mini60","9","9","0.234","","1.702","1 Lap","8","493.477","2","55.599","66.627","60.054","8.232","0","Parolin","EMSC","TM"
"Hang Raner","11","11","29","Mini60","10","10","0.151","","1.853","1 Lap","8","501.474","2","55.75","66.447","59.096","8.232","0","Lenzokart","LavKart","LKE"
