"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484882-20220514","Junior Karting Vihti 2022","2022-05-14 06:20:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","Raket 95","1073745092","Alkuerä 2 Raket 95","Race","2022-05-14 11:00:00 UTC","2022-05-14 11:11:00 UTC","FINAL","11","https://racehero.io/events/junior-karting-vihti-2022/results/1073745092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko","Club","Moottori"
"Jokinen Niklas","1","1","114","Raket95","1","1","","","","0","11","615.725","9","55.281","67.01","66.18","11.318999999999999","0","Kart Republic","SäkUA","Raket 95"
"Malmstedt Peetu","2","2","10","Raket95","2","2","1.316","","1.316","1.316","11","617.041","7","55.037","67.307","66.038","11.318999999999999","0","Parolin","SLUA","Raket 95"
"Kutila Urho","3","3","21","Raket95","3","3","1.685","","3.001","3.001","11","618.726","7","55.229","67.073","65.859","11.318999999999999","0","Kart Republic","PirKa","Raket 95"
"Hellqvist Johannes","4","4","6","Raket95","4","4","0.866","","3.867","3.867","11","619.592","8","55.397","66.87","65.767","11.318999999999999","0","Kart Republic","PirKa","Raket 95"
"Broman Leo","5","5","80","Raket95","6","6","1.206","","5.073","5.073","11","620.798","6","55.403","66.863","65.639","11.318999999999999","0","CRG","EMSC","Raket 95"
"Jokitulppo Juho","6","6","4","Raket95","5","5","0.079","","5.152","5.152","11","620.877","7","55.452","66.804","65.63","11.318999999999999","0","Tony Kart","Monako FK","Raket 95"
"Surakka Aatu","7","7","22","Raket95","7","7","0.406","","5.558","5.558","11","621.283","5","55.37","66.903","65.588","11.318999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Parri Iivari","8","8","5","Raket95","8","8","4.485","","10.043","10.043","11","625.768","5","55.616","66.607","65.117","11.318999999999999","0","Parolin","SaiKart","Raket 95"
"Röntynen Nooa","9","9","66","Raket95","9","9","0.257","","10.300","10.3","11","626.025","7","55.726","66.475","65.091","11.318999999999999","0","Exprit","Lahden Fk ry","Raket 95"
"Kortelainen Karri","10","10","86","Raket95","11","11","5.001","","15.301","15.301","11","631.026","5","56.126","66.001","64.575","11.318999999999999","0","Tony Kart","PirKa","Raket 95"
"Tuurala Niko","11","11","88","Raket95","12","12","0.792","","16.093","16.093","11","631.818","4","56.02","66.126","64.494","11.318999999999999","0","Kart Republic","PirKa","Raket 95"
"Mäkipää Kerttu","12","12","90","Raket95","16","16","6.559","","22.652","22.652","11","638.377","3","56.893","65.112","63.831","11.318999999999999","0","CRG","K-KUA","Raket 95"
"Pirttikoski Niilo","13","13","19","Raket95","17","17","8.100","","30.752","30.752","11","646.477","7","57.547","64.372","63.031","11.318999999999999","0","Tony Kart","Monako FK","Raket 95"
"Oinonen Anselmi","14","14","16","Raket95","15","15","12.048","","42.800","42.8","11","658.525","10","56.064","66.074","61.878","11.318999999999999","0","BirelART","VihUA","Raket 95"
"Bloigu Noa","15","15","34","Raket95","10","10","1 Lap","","1 Lap","4.772","10","620.497","2","58.844","62.953","59.701","10.29","0","CRG","EMSC","Raket 95"
"Kylmälahti Kimi","16","16","28","Raket95","14","14","14.439","","1 Lap","19.211","10","634.936","2","60.719","61.009","58.343","10.29","0","Parolin","AUK J-äijät","Raket 95"
"Koski  Miro","17","17","47","Raket95","13","13","3.326","","1 Lap","22.537","10","638.262","3","60.135","61.601","58.039","10.29","0","Energy","PirKa","Raket 95"
