"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484882-20220514","Junior Karting Vihti 2022","2022-05-14 06:20:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","Micro","1073745080","Aika-ajo Micro","Qualifying","2022-05-14 07:45:00 UTC","2022-05-14 07:53:13 UTC","FINAL","8","https://racehero.io/events/junior-karting-vihti-2022/results/1073745080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko","Club","Moottori"
"Kahila Hugo","1","1","198","MICRO","2","2","","","","0","8","491.479","8","55.946","66.214","60.298","8.232","0","Exprit","EMSC","Raket 95"
"Nyman Nuutti","2","2","28","MICRO","8","8","1.012","","1.012","19.2","8","510.679","7","56.958","65.037","58.031","8.232","0","Parolin","AUK J-äijät","Raket 95"
"Leutonen Miska","3","3","46","MICRO","5","5","0.053","","1.065","16.178","8","507.657","5","57.011","64.977","58.376","8.232","0","CRG","KEIMOLA FK-K","Raket 95"
"Parri Aleksi","4","4","64","MICRO","3","3","0.096","","1.161","15.912","8","507.391","8","57.107","64.868","58.407","8.232","0","Parolin","SaiKart","Raket 95"
"Ylinen Niklas","5","5","12","MICRO","1","1","0.261","","1.422","11.229","8","502.708","8","57.368","64.573","58.951","8.232","0","Tony Kart","PirKa","Raket 95"
"Gefwert Noel","6","6","14","MICRO","9","9","0.072","","1.494","18.955","8","510.434","5","57.44","64.492","58.059","8.232","0","Kart Republic","EMSC","Raket 95"
"Ylinen Joona","7","7","22","MICRO","4","4","0.123","","1.617","13.423","8","504.902","2","57.563","64.354","58.695","8.232","0","Tony Kart","PirKa","Raket 95"
"Heiniluoto Alex","8","8","58","MICRO","6","6","0.131","","1.748","25.212","8","516.691","8","57.694","64.208","57.356","8.232","0","Tony Kart","LprUA","Raket 95"
"Bärn Eemil","9","9","70","MICRO","18","18","0.113","","1.861","1 Lap","7","487.096","7","57.807","64.082","53.236","7.203","0","Kart Republic","PirKa","Raket 95"
"Huhta Aku","10","10","35","MICRO","11","11","0.033","","1.894","28.252","8","519.731","7","57.84","64.046","57.02","8.232","0","Exprit","SWK Fin ry","Raket 95"
"Saloranta Janette","11","11","43","MICRO","16","16","0.056","","1.950","1 Lap","7","484.945","7","57.896","63.984","53.472","7.203","0","Kart Republic","SWK Fin ry","Raket 95"
"Mankonen Eelis","12","12","98","MICRO","7","7","0.012","","1.962","25.853","8","517.332","8","57.908","63.97","57.285","8.232","0","Tony Kart","PirKa","Raket 95"
"Kulmala Eetu","13","13","45","MICRO","10","10","0.298","","2.260","26.994","8","518.473","4","58.206","63.643","57.159","8.232","0","CRG","Monako FK","Raket 95"
"Harmonen Ilari","14","14","166","MICRO","17","17","0.152","","2.412","1 Lap","7","484.381","2","58.358","63.477","53.534","7.203","0","CRG","SWK Fin ry","Raket 95"
"Asikainen Ilmari","15","15","30","MICRO","15","15","0.857","","3.269","1 Lap","7","481.024","6","59.215","62.558","53.907","7.203","0","Exprit","PirKa","Raket 95"
"Rämö Jonatan","16","16","87","MICRO","12","12","0.873","","4.142","47.896","8","539.375","8","60.088","61.65","54.944","8.232","0","CRG","EMSC","Raket 95"
"Mäkinen Paavo","17","17","29","MICRO","14","14","0.039","","4.181","48.886","8","540.365","7","60.127","61.61","54.843","8.232","0","Parolin","HyUA","Raket 95"
"Tanttu Miko","18","18","21","MICRO","13","13","0.927","","5.108","1 Lap","7","486.842","7","61.054","60.674","53.263","7.203","0","CRG","EMSC","Raket 85"
