"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484882-20220514","Junior Karting Vihti 2022","2022-05-14 06:20:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","Mini 60","1073745087","Alkuerä 2 Mini 60","Race","2022-05-14 11:15:00 UTC","2022-05-14 11:26:12 UTC","FINAL","11","https://racehero.io/events/junior-karting-vihti-2022/results/1073745087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko","Club","Moottori"
"Pienimäki Max","1","1","20","Mini60","1","1","","","","0","11","632.969","11","54.254","68.279","64.377","11.319","0","Tony Kart","KEIMOLA FK-K","TM"
"Lohtari Leo Onni","2","2","77","Mini60","2","2","0.413","","0.413","0.413","11","633.382","10","54.243","68.293","64.335","11.319","0","Energy","VihUA","IAME"
"Engström Tomas","3","3","22","Mini60","7","7","2.562","","2.975","2.975","11","635.944","11","54.529","67.934","64.075","11.319","0","G.P.Racing","VihUA","TM"
"Heino Onni","4","4","98","Mini60","4","4","3.931","","6.906","6.906","11","639.875","10","55.165","67.151","63.682","11.319","0","Kosmic","KEIMOLA FK-K","IAME"
"Kärhä Kasperi","5","5","93","Mini60","9","9","2.647","","9.553","9.553","11","642.522","11","54.559","67.897","63.419","11.319","0","Exprit","VihUA","IAME"
"Stenfors Vincent","6","6","40","Mini60","6","6","1.277","","10.830","10.83","11","643.799","11","54.36","68.146","63.294","11.319","0","CRG","EMSC","IAME"
"Santasärkkä Kasper","7","7","55","Mini60","5","5","1.132","","11.962","11.962","11","644.931","10","54.159","68.399","63.183","11.319","0","Exprit","EMSC","IAME"
"Tiitta Leo","8","8","72","Mini60","8","8","4.430","","16.392","16.392","11","649.361","11","55.564","66.669","62.752","11.319","0","Parolin","EMSC","TM"
"Elo Justus","9","9","193","Mini60","11","11","1.241","","17.633","17.633","11","650.602","9","55.459","66.795","62.632","11.319","0","Redspeed","Lahden Fk ry","TM"
"Hang Raner","10","10","29","Mini60","10","10","9.640","","27.273","27.273","11","660.242","10","55.858","66.318","61.717","11.319","0","Lenzokart","LavKart","LKE"
"Lindholm Kasper","11","11","37","Mini60","3","3","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","EMSC","IAME"
