"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484882-20220514","Junior Karting Vihti 2022","2022-05-14 06:20:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","Raket 95","1073745093","Finaali Raket 95","Race","2022-05-14 12:40:00 UTC","2022-05-14 12:55:42 UTC","FINAL","16","https://racehero.io/events/junior-karting-vihti-2022/results/1073745093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko","Club","Moottori"
"Jokinen Niklas","1","1","114","Raket95","1","1","","","","0","16","888.052","9","55.001","67.352","66.742","16.464","0","Kart Republic","SäkUA","Raket 95"
"Malmstedt Peetu","2","2","10","Raket95","2","2","0.070","","0.070","0.07","16","888.122","8","54.992","67.363","66.737","16.464","0","Parolin","SLUA","Raket 95"
"Surakka Aatu","3","3","22","Raket95","7","7","12.289","","12.359","12.359","16","900.411","2","55.484","66.765","65.826","16.464","0","Parolin","AUK J-äijät","Raket 95"
"Kutila Urho","4","4","21","Raket95","3","3","1.127","","13.486","13.486","16","901.538","4","55.589","66.639","65.744","16.464","0","Kart Republic","PirKa","Raket 95"
"Hellqvist Johannes","5","5","6","Raket95","4","4","0.102","","13.588","13.588","16","901.64","4","55.531","66.709","65.736","16.464","0","Kart Republic","PirKa","Raket 95"
"Parri Iivari","6","6","5","Raket95","8","8","0.714","","14.302","14.302","16","902.354","15","55.792","66.397","65.684","16.464","0","Parolin","SaiKart","Raket 95"
"Broman Leo","7","7","80","Raket95","5","5","0.098","","14.400","14.4","16","902.452","16","55.519","66.723","65.677","16.464","0","CRG","EMSC","Raket 95"
"Röntynen Nooa","8","8","66","Raket95","9","9","0.010","","14.410","14.41","16","902.462","4","55.601","66.625","65.676","16.464","0","Exprit","Lahden Fk ry","Raket 95"
"Bloigu Noa","9","9","34","Raket95","12","12","5.171","","19.581","19.581","16","907.633","4","55.839","66.341","65.302","16.464","0","CRG","EMSC","Raket 95"
"Jokitulppo Juho","10","10","4","Raket95","6","6","0.560","","20.141","20.141","16","908.193","4","55.552","66.683","65.262","16.464","0","Tony Kart","Monako FK","Raket 95"
"Koski  Miro","11","11","47","Raket95","15","15","3.437","","23.578","23.578","16","911.63","7","55.818","66.366","65.016","16.464","0","Energy","PirKa","Raket 95"
"Tuurala Niko","12","12","88","Raket95","11","11","0.145","","23.723","23.723","16","911.775","3","56.023","66.123","65.006","16.464","0","Kart Republic","PirKa","Raket 95"
"Kortelainen Karri","13","13","86","Raket95","10","10","0.004","","23.727","23.727","16","911.779","3","56.205","65.909","65.005","16.464","0","Tony Kart","PirKa","Raket 95"
"Mäkipää Kerttu","14","14","90","Raket95","13","13","7.144","","30.871","30.871","16","918.923","5","56.774","65.248","64.5","16.464","0","CRG","K-KUA","Raket 95"
"Pirttikoski Niilo","15","15","19","Raket95","17","17","9.611","","40.482","40.482","16","928.534","5","57.004","64.985","63.832","16.464","0","Tony Kart","Monako FK","Raket 95"
"Kylmälahti Kimi","16","16","28","Raket95","16","16","0.369","","40.851","40.851","16","928.903","7","57.125","64.847","63.807","16.464","0","Parolin","AUK J-äijät","Raket 95"
"Oinonen Anselmi","17","17","16","Raket95","14","14","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","VihUA","Raket 95"
