"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484882-20220514","Junior Karting Vihti 2022","2022-05-14 06:20:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","Cadet","1073745078","Finaali Cadet","Race","2022-05-14 12:00:00 UTC","2022-05-14 12:12:40 UTC","FINAL","11","https://racehero.io/events/junior-karting-vihti-2022/results/1073745078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko","Club","Moottori"
"Vesterinen Juho","1","1","61","Cadet","1","1","","","","0","11","675.514","2","61.135","60.594","60.322","11.319","0","Parolin","AUK J-äijät","Raket 95"
"Louho Hugo","2","2","26","Cadet","4","4","14.526","","14.526","14.526","11","690.04","7","62.174","59.581","59.052","11.319","0","CRG","EMSC","Raket 95"
"Koramo Eetu","3","3","46","Cadet","2","2","0.274","","14.800","14.8","11","690.314","7","62.233","59.525","59.029","11.319","0","Parolin","OFK-125","Raket 95"
"Talik Miron","4","4","43","Cadet","5","5","7.206","","22.006","22.006","11","697.52","5","62.815","58.973","58.419","11.319","0","G.P.Racing","EMSC","Raket 95"
"Raitila Oliver","5","5","59","Cadet","8","8","17.798","","39.804","39.804","11","715.318","10","64.219","57.684","56.965","11.319","0","Kart Republic","PirKa","Raket 95"
"Viitala Oskar","6","6","11","Cadet","7","7","3.153","","42.957","42.957","11","718.471","8","64.055","57.832","56.715","11.319","0","Kosmic","EMSC","Raket 95"
"Turpeinen Otto","7","7","70","Cadet","6","6","9.553","","52.510","52.51","11","728.024","2","65.141","56.867","55.971","11.319","0","Kosmic","VihUA","Raket 95"
"Rämö Oskar","8","8","53","Cadet","9","9","6.965","","59.475","59.475","11","734.989","3","65.971","56.152","55.441","11.319","0","CRG","EMSC","Raket 95"
"Eerikkilä Joonas","9","9","42","Cadet","3","3","2.957","","1:02.432","1:02.432","11","737.946","1","63.082","58.724","55.219","11.319","0","G.P.Racing","EMSC","Raket 95"
"Aunapuu Mikk-Mathias","10","10","30","Cadet","10","10","1 Lap","","1 Lap","14.546","10","690.06","9","67.144","55.171","53.682","10.29","0","CRG","VihUA","Raket 95"
