"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","1073742996","Warmup","Practice","2022-10-29 15:00:00 UTC","2022-10-29 15:17:37 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","36","27","","","","0","6","1018.821","4","135.457","73.352","58.515","16.56","2","orange","Cup Racing","6524"
"Rob Walker","2","2","171","Boxster Spec","11","9","1.841","","1.841","0 Laps","6","967.017","5","137.298","72.368","61.649","16.56","2","orange","Cup Racing","15675"
"Scott Craig","3","3","26","Boxster Spec","20","16","0.061","","1.902","0 Laps","6","987.35","5","137.359","72.336","60.38","16.56","2","orange","Cup Racing","10241"
"Chris Bason","4","4","457","Boxster Spec","1","1","0.079","","1.981","1 Lap","5","738.946","3","137.438","72.294","67.231","13.799999999999999","1","orange","Cup Racing","13046"
"Chris MacDuff","5","5","372","Boxster Spec","10","8","0.175","","2.156","0 Laps","6","975.482","5","137.613","72.202","61.114","16.56","2","orange","Cup Racing","11143"
"Nick Khilnani","6","6","227","Boxster Spec","2","2","0.006","","2.162","22.237","6","1041.058","5","137.619","72.199","57.265","16.56","2","orange","Cup Racing","16087"
"Paul Barnes","7","1","197","Carrera Spec","4","1","0.063","","2.225","0","6","954.994","4","137.682","72.166","62.426","16.56","2","orange","Cup Racing","7367"
"Joe Wiederholt","8","7","868","Boxster Spec","5","4","0.590","","2.815","0 Laps","6","919.165","5","138.272","71.858","64.859","16.56","1","orange","Cup Racing","11319"
"John Momeyer","9","8","6","Boxster Spec","17","14","0.747","","3.562","0 Laps","6","982.522","5","139.019","71.472","60.677","16.56","2","orange","Cup Racing","8810"
"Ryan D Moore","10","9","917","Boxster Spec","15","12","0.949","","4.511","0 Laps","6","984.919","5","139.968","70.988","60.529","16.56","2","orange","Cup Racing","13159"
"Matthew Hately","11","10","401","Boxster Spec","7","6","0.829","","5.340","0 Laps","6","977.346","5","140.797","70.57","60.998","16.56","2","orange","Cup Racing","12278"
"Aspasia Zouras","12","1","216","GT5","8","1","0.727","","6.067","0","6","980.009","4","141.524","70.207","60.832","16.56","2","orange","Cup Racing","11345"
"Scott Matz","13","1","706","EX","21","1","0.981","","7.048","0","6","1001.241","5","142.505","69.724","59.542","16.56","2","orange","Cup Racing","7989"
"Don Kravig","14","2","5","GT5","19","2","0.167","","7.215","26.194","6","1006.203","4","142.672","69.642","59.248","16.56","2","orange","Cup Racing","2488"
"Riley Giacomazzi","15","11","151","Boxster Spec","28","22","0.280","","7.495","0 Laps","6","1010.365","2","142.952","69.506","59.004","16.56","2","orange","Cup Racing","15841"
"Mark Boschert","16","12","384","Boxster Spec","16","13","0.855","","8.350","0 Laps","6","997.547","5","143.807","69.093","59.763","16.56","2","orange","Cup Racing","12237"
"Kevin Sechrest","17","13","910","Boxster Spec","24","19","0.529","","8.879","3.248","6","1022.069","5","144.336","68.839","58.329","16.56","2","orange","Cup Racing","15630"
"Douglas Volder","18","2","970","Carrera Spec","14","2","0.019","","8.898","38.236","6","993.23","4","144.355","68.83","60.022","16.56","2","orange","Cup Racing","10646"
"Marc Kolbe","19","14","911","Boxster Spec","18","15","0.019","","8.917","0 Laps","6","1003.365","5","144.374","68.821","59.416","16.56","2","orange","Cup Racing","12018"
"Eric Rolph","20","15","767","Boxster Spec","22","17","0.180","","9.097","0 Laps","6","1014.343","5","144.554","68.736","58.773","16.56","2","orange","Cup Racing","15614"
"Alberto Abreu","21","16","509","Boxster Spec","6","5","0.036","","9.133","0 Laps","6","970.481","3","144.59","68.718","61.429","16.56","2","orange","Cup Racing","16236"
"Tim Martin","22","17","899","Boxster Spec","25","20","0.036","","9.169","0 Laps","6","1015.799","5","144.626","68.701","58.689","16.56","2","orange","Cup Racing","12157"
"Klaus Drehmann","23","18","409","Boxster Spec","3","3","0.735","","9.904","26.925","6","1045.746","3","145.361","68.354","57.008","16.56","2","orange","Cup Racing","15702"
"Gene Sigal","24","19","71","Boxster Spec","26","21","0.275","","10.179","1 Lap","5","855.302","4","145.636","68.225","58.085","13.799999999999999","2","orange","Cup Racing","8905"
"Aaron Guttman","25","20","616","Boxster Spec","23","18","0.002","","10.181","1 Lap","5","863.974","4","145.638","68.224","57.502","13.799999999999999","2","orange","Cup Racing","15519"
"Alain Stad","26","21","619","Boxster Spec","35","26","0.011","","10.192","1 Lap","5","930.134","3","145.649","68.219","53.412","13.799999999999999","2","orange","Cup Racing","12311"
"Larry Haase","27","22","228","Boxster Spec","30","23","0.005","","10.197","1 Lap","5","847.428","3","145.654","68.216","58.624","13.799999999999999","1","orange","Cup Racing","12011"
"Daniel Rozenblatt","28","23","986","Boxster Spec","9","7","0.107","","10.304","0 Laps","6","990.499","5","145.761","68.166","60.188","16.56","2","orange","Cup Racing","13071"
"Andrew Weyman","29","24","9","Boxster Spec","13","11","0.399","","10.703","1 Lap","5","856.677","4","146.16","67.98","57.992","13.799999999999999","2","orange","Cup Racing","8960"
"","30","1","817","","27","1","2.720","","13.423","0","6","1032.286","3","148.88","66.738","57.751","16.56","2"
"Karen Robinson","31","25","346","Boxster Spec","33","25","0.560","","13.983","1 Lap","5","909.339","4","149.44","66.488","54.633","13.799999999999999","2","orange","Cup Racing","11476"
"Alisha Wray","32","26","834","Boxster Spec","12","10","6.392","","20.375","1 Lap","5","856.905","5","155.832","63.761","57.976","13.799999999999999","1","orange","Cup Racing","15601"
"Robert Thacker","33","27","563","Boxster Spec","32","24","0.714","","21.089","3 Laps","3","608.798","2","156.546","63.47","48.962","8.28","2"
"Kenneth Waterhouse","34","3","79","Carrera Spec","31","3","0.538","","21.627","2 Laps","4","758.135","2","157.084","63.253","52.423","11.04","2","orange","Cup Racing","7633"
"Neal Rouzier","35","3","38","GT5","29","3","2.313","","23.940","1 Lap","5","933.762","2","159.397","62.335","53.204","13.799999999999999","2","orange","Cup Racing","5245"
"Randy Bergum","36","1","713","GT7","34","1","1.563","","25.503","0","5","973.575","4","160.96","61.73","51.028","13.799999999999999","2","orange","Cup Racing","12360"
