"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","1073743045","Practice 4","Practice","2022-10-28 22:15:00 UTC","2022-10-28 22:33:22 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6901841 -","1","1","-??-","","1","1","","","","0","2","294.99","1","127.318","78.041","67.365","5.52","1"
"Anders Hainer","2","1","97","Boxster Spec","17","13","9.595","","9.595","0","6","968.833","4","136.913","72.572","61.534","16.56","1","orange","Cup Racing","6524"
"Scott Craig","3","2","26","Boxster Spec","9","6","0.794","","10.389","0 Laps","6","914.98","5","137.707","72.153","65.156","16.56","1","orange","Cup Racing","10241"
"Paul Barnes","4","1","197","Carrera Spec","26","2","0.606","","10.995","0","6","981.496","3","138.313","71.837","60.74","16.56","1","orange","Cup Racing","7367"
"Douglas Volder","5","2","970","Carrera Spec","8","1","0.381","","11.376","0 Laps","6","947.915","5","138.694","71.64","62.892","16.56","1","orange","Cup Racing","10646"
"Riley Giacomazzi","6","3","151","Boxster Spec","11","8","0.051","","11.427","1 Lap","5","745.126","3","138.745","71.613","66.673","13.799999999999999","0","orange","Cup Racing","15841"
"Joe Wiederholt","7","4","868","Boxster Spec","10","7","0.333","","11.760","4.842","6","973.675","3","139.078","71.442","61.228","16.56","2","orange","Cup Racing","11319"
"Aspasia Zouras","8","1","216","GT5","3","1","0.160","","11.920","0","6","927.363","5","139.238","71.36","64.286","16.56","1","orange","Cup Racing","11345"
"John Momeyer","9","5","6","Boxster Spec","20","16","0.047","","11.967","1 Lap","5","818.688","3","139.285","71.336","60.682","13.799999999999999","1","orange","Cup Racing","8810"
"Ryan D Moore","10","6","917","Boxster Spec","18","14","0.031","","11.998","14.628","6","983.461","4","139.316","71.32","60.619","16.56","2","orange","Cup Racing","13159"
"Don Kravig","11","2","5","GT5","16","2","1.027","","13.025","28.693","6","956.056","4","140.343","70.798","62.356","16.56","1","orange","Cup Racing","2488"
"- 1064627 -","12","2","-??-","","21","2","0.278","","13.303","11:21.244","6","976.234","3","140.621","70.658","61.067","16.56","1"
"Aaron Guttman","13","7","616","Boxster Spec","15","12","0.471","","13.774","0 Laps","6","966.505","5","141.092","70.422","61.682","16.56","1","orange","Cup Racing","15519"
"Matthew Hately","14","8","401","Boxster Spec","2","1","1.155","","14.929","0 Laps","6","945.455","4","142.247","69.85","63.055","16.56","1","orange","Cup Racing","12278"
"Neal Rouzier","15","3","38","GT5","29","3","0.301","","15.230","2:13.465","6","1060.828","4","142.548","69.703","56.198","16.56","1","orange","Cup Racing","5245"
"Larry Haase","16","9","228","Boxster Spec","13","10","0.502","","15.732","1.714","6","970.547","4","143.05","69.458","61.425","16.56","1","orange","Cup Racing","12011"
"Kevin Sechrest","17","10","910","Boxster Spec","6","4","0.186","","15.918","0 Laps","6","964.009","3","143.236","69.368","61.842","16.56","1","orange","Cup Racing","15630"
"Daniel Rozenblatt","18","11","986","Boxster Spec","5","3","0.321","","16.239","0 Laps","6","959.411","4","143.557","69.213","62.138","16.56","1","orange","Cup Racing","13071"
"Alain Stad","19","12","619","Boxster Spec","19","15","1.020","","17.259","30.546","6","999.379","5","144.577","68.725","59.653","16.56","1","orange","Cup Racing","12311"
"Tim Martin","20","13","899","Boxster Spec","12","9","0.244","","17.503","1 Lap","5","816.452","2","144.821","68.609","60.849","13.799999999999999","1","orange","Cup Racing","12157"
"","21","3","817","","23","3","0.470","","17.973","11:49.311","6","1004.301","5","145.291","68.387","59.361","16.56","1"
