"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","1073743044","Practice 3","Practice","2022-10-28 20:35:00 UTC","2022-10-28 21:01:10 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Kenneth Waterhouse","1","1","79","Carrera Spec","7","3","","","","0","6","987.559","4","137.737","72.137","60.367","16.56","1","orange","Cup Racing","7633"
"Riley Giacomazzi","2","1","151","Boxster Spec","23","18","0.418","","0.418","0","6","1038.502","5","138.155","71.919","57.406","16.56","1","orange","Cup Racing","15841"
"Anders Hainer","3","2","97","Boxster Spec","21","16","0.175","","0.593","2.422","6","1040.924","5","138.33","71.828","57.272","16.56","2","orange","Cup Racing","6524"
"Paul Barnes","4","2","197","Carrera Spec","6","2","0.356","","0.949","0 Laps","6","984.812","3","138.686","71.644","60.535","16.56","1","orange","Cup Racing","7367"
"Scott Craig","5","3","26","Boxster Spec","9","5","0.324","","1.273","0 Laps","6","993.719","5","139.01","71.477","59.993","16.56","1","orange","Cup Racing","10241"
"John Momeyer","6","4","6","Boxster Spec","4","3","1.829","","3.102","1 Lap","5","890.707","4","140.839","70.549","55.776","13.799999999999999","1","orange","Cup Racing","8810"
"Scott Matz","7","1","706","EX","29","1","0.273","","3.375","0","5","942.813","3","141.112","70.412","52.693","13.799999999999999","1","orange","Cup Racing","7989"
"Alberto Abreu","8","5","509","Boxster Spec","3","2","0.086","","3.461","1:13.858","4","1112.36","2","141.198","70.369","35.729","11.04","1","orange","Cup Racing","16236"
"Don Kravig","9","1","5","GT5","5","1","0.103","","3.564","0","4","1051.299","3","141.301","70.318","37.805","11.04","1","orange","Cup Racing","2488"
"Joe Wiederholt","10","6","868","Boxster Spec","2","1","0.155","","3.719","0 Laps","6","991.769","5","141.456","70.241","60.111","16.56","1","orange","Cup Racing","11319"
"Ryan D Moore","11","7","917","Boxster Spec","12","8","0.485","","4.204","0 Laps","6","1008.616","3","141.941","70.001","59.107","16.56","1","orange","Cup Racing","13159"
"Douglas Volder","12","3","970","Carrera Spec","1","1","0.029","","4.233","0 Laps","6","956.218","2","141.97","69.987","62.346","16.56","2","orange","Cup Racing","10646"
"Aaron Guttman","13","8","616","Boxster Spec","27","20","0.741","","4.974","1 Lap","5","936.949","3","142.711","69.623","53.023","13.799999999999999","1","orange","Cup Racing","15519"
"Eric Rolph","14","9","767","Boxster Spec","24","19","2.213","","7.187","1 Lap","5","940.155","3","144.924","68.56","52.842","13.799999999999999","1","orange","Cup Racing","15614"
"Matthew Hately","15","10","401","Boxster Spec","16","11","0.921","","8.108","1 Lap","5","873.987","2","145.845","68.127","56.843","13.799999999999999","1","orange","Cup Racing","12278"
"Larry Haase","16","11","228","Boxster Spec","18","13","0.021","","8.129","2 Laps","4","702.302","2","145.866","68.117","56.591","11.04","0","orange","Cup Racing","12011"
"Aspasia Zouras","17","2","216","GT5","13","2","0.211","","8.340","-2 Laps","6","1034.078","2","146.077","68.019","57.651","16.56","1","orange","Cup Racing","11345"
"Tim Martin","18","12","899","Boxster Spec","17","12","0.018","","8.358","1 Lap","5","930.79","1","146.095","68.011","53.374","13.799999999999999","1","orange","Cup Racing","12157"
"Alain Stad","19","13","619","Boxster Spec","19","14","0.296","","8.654","1 Lap","5","951.588","4","146.391","67.873","52.207","13.799999999999999","1","orange","Cup Racing","12311"
"Neal Rouzier","20","3","38","GT5","30","","0.499","","9.153","1 Lap","3","694.982","3","146.89","67.642","42.89","8.28","0","orange","Cup Racing","5245"
"Mark Boschert","21","14","384","Boxster Spec","20","15","0.585","","9.738","1 Lap","5","947.17","3","147.475","67.374","52.451","13.799999999999999","1","orange","Cup Racing","12237"
"Daniel Rozenblatt","22","15","986","Boxster Spec","11","7","0.017","","9.755","0 Laps","6","1036.198","3","147.492","67.366","57.533","16.56","1","orange","Cup Racing","13071"
"Robert Thacker","23","16","563","Boxster Spec","8","4","0.054","","9.809","1 Lap","5","877.822","2","147.546","67.342","56.595","13.799999999999999","1"
"Kevin Sechrest","24","17","910","Boxster Spec","14","9","3.484","","13.293","1 Lap","5","934.24","3","151.03","65.788","53.177","13.799999999999999","1","orange","Cup Racing","15630"
"Alisha Wray","25","18","834","Boxster Spec","10","6","0.267","","13.560","1 Lap","5","925.683","3","151.297","65.672","53.668","13.799999999999999","1","orange","Cup Racing","15601"
"","26","1","817","","28","2","0.368","","13.928","0","5","966.216","3","151.665","65.513","51.417","13.799999999999999","1"
"Andrew Weyman","27","19","9","Boxster Spec","15","10","0.381","","14.309","1 Lap","5","981.021","2","152.046","65.349","50.641","13.799999999999999","1","orange","Cup Racing","8960"
"Karen Robinson","28","20","346","Boxster Spec","22","17","0.148","","14.457","1 Lap","5","959.597","3","152.194","65.285","51.772","13.799999999999999","1","orange","Cup Racing","11476"
"","29","2","877","","26","1","3.043","","17.500","6.543","5","972.759","3","155.237","64.005","51.071","13.799999999999999","1"
"Randy Bergum","30","1","713","GT7","25","1","4.088","","21.588","0","5","999.317","1","159.325","62.363","49.714","13.799999999999999","1","orange","Cup Racing","12360"
