"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Time Trial - Blue","1073743020","Timed Run 2","Qualifying","2022-10-30 20:30:00 UTC","2022-10-30 20:47:40 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Leger","1","1","231","GT2","1","1","","","","0","7","996.126","2","129.748","76.579","69.822","19.32","1"
"Angela Avitt","2","1","251","Modified 2","2","1","3.908","","3.908","0","5","724.976","4","133.656","74.34","68.526","13.799999999999999","1","blue","Time Trials - Point By Passing","15599"
"Brian Cooner","3","1","501","Modified 4","4","1","4.500","","8.408","0","4","619.445","2","138.156","71.919","64.161","11.04","1","white","The Racer's Clinic","15087"
"Terry Van Noy","4","2","552","Modified 2","3","2","0.214","","8.622","1 Lap","4","647.257","1","138.37","71.807","61.404","11.04","1","blue","Time Trials - Point By Passing","12379"
"Edgar Mirzoian","5","2","755","Modified 4","6","2","1.350","","9.972","6:06.164","6","985.609","2","139.72","71.114","60.486","16.56","1","blue","Time Trials - Point By Passing","16345"
"","6","1","907","","5","1","1.750","","11.722","0","6","961.468","1","141.47","70.234","62.005","16.56","1"
"Carolyn Rouzier","7","1","38","GT5","12","","2.567","","14.289","0","5","988.067","3","144.037","68.982","50.28","13.799999999999999","2","blue","Time Trials - Point By Passing","5246"
"James Hovark","8","1","977","Boxster Spec","9","1","2.272","","16.561","0","6","990.756","5","146.309","67.911","60.172","16.56","1","blue","Time Trials - Point By Passing","16183"
"Shannon Yauchzee","9","1","721","Modified 3","7","1","0.399","","16.960","0","6","971.935","4","146.708","67.726","61.337","16.56","1","blue","Time Trials - Point By Passing","16111"
"Seth Shaner","10","1","232","Stock 4","11","1","2.005","","18.965","0","6","997.776","4","148.713","66.813","59.749","16.56","1","blue","Time Trials - Point By Passing","16238"
"Curt Richardson","11","2","703","Modified 3","8","2","0.937","","19.902","20.758","6","992.693","1","149.65","66.395","60.055","16.56","1","blue","Time Trials - Point By Passing","16276"
"Steve Eisler","12","1","664","GT4","10","1","4.387","","24.289","0","6","1037.255","1","154.037","64.504","57.475","16.56","1","blue","Time Trials - Point By Passing","15829"
