"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Time Trial - Green","1073743022","Timed Run 1","Qualifying","2022-10-29 18:30:00 UTC","2022-10-29 19:33:16 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","4","616.729","3","125.734","79.024","64.443","11.04","2","green","Time Trials - Open Passing","15598"
"Bob Gartland","2","1","688","GT3","2","1","1.571","","1.571","0","6","867.242","3","127.305","78.049","68.742","16.56","2","green","Time Trials - Open Passing","12267"
"Danna Van Noy","3","1","142","GT2","3","1","0.479","","2.050","0","7","1011.388","3","127.784","77.756","68.769","19.32","2","green","Time Trials - Open Passing","13055"
"Rich Gildersleeve","4","2","307","GT2","16","","0.514","","2.564","6:25.464","8","1396.852","7","128.298","77.445","56.905","22.08","2","green","Time Trials - Open Passing","16230"
"Teddy Landau","5","1","4","mx5","4","1","2.795","","5.359","0","9","1314.477","6","131.093","75.794","68.03","24.839999999999996","2"
"CR Dutch","6","1","961","GT5","5","1","0.602","","5.961","0","4","589.201","4","131.695","75.447","67.454","11.04","1","green","Time Trials - Open Passing","15261"
"","7","1","42","","6","1","0.538","","6.499","0","9","1320.112","7","132.233","75.14","67.74","24.839999999999996","2"
"Craig Booth","8","1","62","Modified 4","15","3","0.712","","7.211","0","9","1346.954","4","132.945","74.738","66.39","24.839999999999996","2","green","Time Trials - Open Passing","12168"
"Scott Matz","9","1","706","GT4","12","1","3.578","","10.789","0","4","685.411","2","136.523","72.779","57.986","11.04","2","green","Time Trials - Open Passing","7989"
"Vivek Hazari","10","2","152","Modified 4","7","1","0.099","","10.888","20.106","9","1367.06","2","136.622","72.726","65.413","24.839999999999996","2","green","Time Trials - Open Passing","12396"
"","11","2","4gry","","14","2","2.254","","13.142","4 Laps","5","927.837","2","138.876","71.546","53.544","13.799999999999999","3"
"Terrence Smith","12","1","4","Boxster Spec","8","1","0.755","","13.897","0","6","911.033","4","139.631","71.159","65.438","16.56","1","green","Time Trials - Open Passing","16328"
"Robert Chang","13","3","727","Modified 4","9","2","4.436","","18.333","3 Laps","6","988.972","4","144.067","68.968","60.281","16.56","2","green","Time Trials - Open Passing","12292"
"Nathan Apelbaum","14","2","173","Modified 2","10","2","1.155","","19.488","1 Lap","3","548.937","2","145.222","68.419","54.301","8.28","2","green","Time Trials - Open Passing","16186"
"Pamela Susslin","15","2","118","Boxster Spec","11","2","4.461","","23.949","9:20.882","9","1471.915","8","149.683","66.38","60.754","24.839999999999996","2","orange","Time Trials - Open Passing","15995"
"Dirk Wray","16","3","199","Boxster Spec","13","3","19.764","","43.713","49.76","5","960.793","2","169.447","58.638","51.707","13.799999999999999","2","green","Time Trials - Open Passing","16153"
