"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","1073742997","Warmup","Practice","2022-10-30 15:00:00 UTC","2022-10-30 15:19:18 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 233968 -","1","1","-??-","","1","1","","","","0","6","927.102","4","135.232","73.474","64.304","16.56","2"
"Scott Craig","2","1","26","Boxster Spec","13","10","1.039","","1.039","0","4","682.54","3","136.271","72.914","58.23","11.04","1","orange","Cup Racing","10241"
"Aspasia Zouras","3","1","216","GT5","4","1","0.671","","1.710","0","6","937.942","5","136.942","72.556","63.56","16.56","1","orange","Cup Racing","11345"
"Chris Bason","4","2","457","Boxster Spec","3","2","0.479","","2.189","4:50.946","6","973.486","5","137.421","72.303","61.24","16.56","1","orange","Cup Racing","13046"
"Joe Wiederholt","5","3","868","Boxster Spec","6","4","0.190","","2.379","4:20.802","6","943.342","3","137.611","72.204","63.197","16.56","1","orange","Cup Racing","11319"
"Chris MacDuff","6","4","372","Boxster Spec","2","1","0.813","","3.192","2:02.609","5","805.149","3","138.424","71.779","61.703","13.799999999999999","1","orange","Cup Racing","11143"
"Nick Khilnani","7","5","227","Boxster Spec","5","3","0.004","","3.196","5:28.154","6","1010.694","5","138.428","71.777","58.985","16.56","1","orange","Cup Racing","16087"
"Ryan D Moore","8","6","917","Boxster Spec","17","14","0.994","","4.190","1:04.776","4","747.316","3","139.422","71.266","53.182","11.04","2","orange","Cup Racing","13159"
"Douglas Volder","9","1","970","Carrera Spec","7","1","0.226","","4.416","0","4","696.111","2","139.648","71.15","57.094","11.04","1","orange","Cup Racing","10646"
"Matthew Hately","10","7","401","Boxster Spec","8","5","0.632","","5.048","5:00.76","6","983.3","4","140.28","70.83","60.628","16.56","1","orange","Cup Racing","12278"
"Gene Sigal","11","8","71","Boxster Spec","15","12","1.005","","6.053","0 Laps","4","671.822","4","141.285","70.326","59.159","11.04","0","orange","Cup Racing","8905"
"Scott Matz","12","1","706","EX","22","1","0.437","","6.490","0","5","877.598","4","141.722","70.109","56.609","13.799999999999999","1","orange","Cup Racing","7989"
"Riley Giacomazzi","13","9","151","Boxster Spec","19","16","0.716","","7.206","30.128","4","712.668","3","142.438","69.757","55.768","11.04","1","orange","Cup Racing","15841"
"Daniel Rozenblatt","14","10","986","Boxster Spec","32","","0.050","","7.256","5:03.739","5","986.279","4","142.488","69.732","50.371","13.799999999999999","1","orange","Cup Racing","13071"
"Mark Boschert","15","11","384","Boxster Spec","11","8","0.285","","7.541","2:50.326","5","852.866","4","142.773","69.593","58.251","13.799999999999999","1","orange","Cup Racing","12237"
"Aaron Guttman","16","12","616","Boxster Spec","12","9","0.169","","7.710","2:56.513","5","859.053","3","142.942","69.511","57.831","13.799999999999999","1","orange","Cup Racing","15519"
"Alain Stad","17","13","619","Boxster Spec","18","15","0.690","","8.400","2:55.067","5","857.607","3","143.632","69.177","57.929","13.799999999999999","1","orange","Cup Racing","12311"
"Larry Haase","18","14","228","Boxster Spec","25","20","0.365","","8.765","3:26.72","5","889.26","4","143.997","69.001","55.867","13.799999999999999","1","orange","Cup Racing","12011"
"Tim Martin","19","15","899","Boxster Spec","23","19","0.011","","8.776","3:17.112","5","879.652","4","144.008","68.996","56.477","13.799999999999999","1","orange","Cup Racing","12157"
"Neal Rouzier","20","2","38","GT5","26","2","0.139","","8.915","1 Lap","5","897.507","2","144.147","68.93","55.353","13.799999999999999","1","orange","Cup Racing","5245"
"Andrew Weyman","21","16","9","Boxster Spec","20","17","0.293","","9.208","3:19.128","5","881.668","4","144.44","68.79","56.348","13.799999999999999","1","orange","Cup Racing","8960"
"Klaus Drehmann","22","17","409","Boxster Spec","27","21","0.455","","9.663","4:19.054","5","941.594","3","144.895","68.574","52.762","13.799999999999999","2","orange","Cup Racing","15702"
"Karen Robinson","23","18","346","Boxster Spec","28","22","0.362","","10.025","3:39.283","5","901.823","3","145.257","68.403","55.088","13.799999999999999","1","orange","Cup Racing","11476"
"Alberto Abreu","24","19","509","Boxster Spec","21","18","0.105","","10.130","3:28.54","5","891.08","1","145.362","68.353","55.753","13.799999999999999","1","orange","Cup Racing","16236"
"David Allen","25","20","179","Boxster Spec","16","13","0.566","","10.696","3:21.147","5","883.687","4","145.928","68.088","56.219","13.799999999999999","1","orange","Cup Racing","15564"
"Kevin Sechrest","26","21","910","Boxster Spec","10","7","0.215","","10.911","3:23.815","5","886.355","4","146.143","67.988","56.05","13.799999999999999","1","orange","Cup Racing","15630"
"Eric Rolph","27","22","767","Boxster Spec","14","11","0.303","","11.214","4:07.023","5","929.563","2","146.446","67.848","53.444","13.799999999999999","2","orange","Cup Racing","15614"
"Robert Thacker","28","2","563","Carrera Spec","24","2","0.709","","11.923","56.292","4","752.403","1","147.155","67.521","52.823","11.04","1"
"","29","2","877","","30","","3.496","","15.419","1:03.274","5","990.376","4","150.651","65.954","50.163","13.799999999999999","1"
"Alisha Wray","30","23","834","Boxster Spec","9","6","5.937","","21.356","4:02.749","5","925.289","4","156.588","63.453","53.691","13.799999999999999","1","orange","Cup Racing","15601"
"Randy Bergum","31","1","713","GT7","29","1","0.930","","22.286","0","5","980.241","3","157.518","63.079","50.681","13.799999999999999","1","orange","Cup Racing","12360"
"Marc Kolbe","32","24","911","Boxster Spec","31","","","","","3 Laps","1","325.376","0","0.0","0.0","30.537","2.76","2","orange","Cup Racing","12018"
"Eben Benade","33","1","1","GT3","33","","","","","0","1","1099.526","0","0.0","0.0","9.037","2.76","1","red","Cup Racing","12323"
