"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Cup Racing - Red","536871119","Race 2 - Grid Sheet","Qualifying Grid","2022-10-30 18:26:56 UTC","2022-10-30 17:59:51 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/536871119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","1","663.099","1","115.984","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Alexandra Hainer","2","2","143","GT1","2","2","","","","0 Laps","1","610.082","1","116.889","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Steve Parker","3","3","7","GT1","3","3","","","","12:25.011","1","1408.11","1","119.326","0.0","0.0","0.0","0","red","Cup Racing","8681"
"Max Panchuk","4","4","331","GT1","4","4","","","","4:07.236","1","910.335","1","120.82","0.0","0.0","0.0","0","red","Cup Racing","15851"
"Bryan Van Noy","5","1","142","GT2","5","1","","","","0","1","774.924","1","120.84","0.0","0.0","0.0","0","red","Cup Racing","13054"
"Kevin Roush","6","1","202","GT3","6","1","","","","0","1","628.795","1","121.105","0.0","0.0","0.0","0","red","Cup Racing","5828"
"Jimmy Lorimer","7","5","701","GT1","7","5","","","","0 Laps","1","473.828","1","121.14","0.0","0.0","0.0","0","red","Cup Racing","12316"
"Eben Benade","8","2","1","GT3","8","2","","","","12.608","1","641.403","1","121.38","0.0","0.0","0.0","0","red","Cup Racing","12323"
"James Buck","9","3","125","GT3","9","3","","","","10:25.786","1","1254.581","1","122.824","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Roland Schmidt","10","2","31","GT2","10","2","","","","3.994","1","778.918","1","123.488","0.0","0.0","0.0","0","red","Cup Racing","6651"
"Steve Town","11","4","822","GT3","11","4","","","","11:23.725","1","1312.52","1","123.504","0.0","0.0","0.0","0","red","Cup Racing","11218"
"Brett Gaviglio","12","5","70","GT3","12","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Jim Salzer","13","1","987","GT4","13","1","","","","0","1","749.107","1","128.157","0.0","0.0","0.0","0","red","Cup Racing","12116"
"Chet Kolley","14","2","556","GT4","14","2","","","","0 Laps","1","709.395","1","129.31","0.0","0.0","0.0","0","red","Cup Racing","10373"
"Phil Town","15","3","948","GT4","15","3","","","","7:30.959","1","1200.066","1","129.489","0.0","0.0","0.0","0","red","Cup Racing","16095"
"Thomas Stone","16","4","254","GT4","16","4","","","","7:37.814","1","1206.921","1","129.573","0.0","0.0","0.0","0","red","Cup Racing","10576"
"Jim Steedman","17","5","14","GT4","17","5","","","","10:10.26","1","1359.367","1","131.189","0.0","0.0","0.0","0","red","Cup Racing","9347"
