"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Enduro - Yellow","536871117","Race 3 - Grid Sheet","Qualifying Grid","2022-10-29 21:09:51 UTC","2022-10-29 21:09:51 UTC","PROVISIONAL","2","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/536871117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexandra Hainer","1","1","143","GT1","1","1","","","","0","1","843.381","2","117.049","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Steve Parker","2","2","7","GT1","2","2","","","","12:57.351","1","1620.732","2","121.676","0.0","0.0","0.0","0","red","Cup Racing","8681"
"Brett Gaviglio","3","1","70","GT3","3","1","","","","0","1","563.448","2","122.427","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Bryan Van Noy","4","1","142","GT2","4","1","","","","0","1","680.423","2","122.91","0.0","0.0","0.0","0","red","Cup Racing","13054"
"Max Panchuk","5","2","331","GT2","5","2","","","","6:40.892","1","1081.315","2","124.434","0.0","0.0","0.0","0","red","Cup Racing","15851"
"Josh Matas","6","2","270","GT3","6","2","","","","19:00.198","1","1703.646","2","126.98","0.0","0.0","0.0","0","red","Cup Racing","12454"
"James Buck","7","3","125","GT3","7","3","","","","18:14.645","1","1658.093","2","127.984","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Phil Town","8","1","948","GT4","8","1","","","","0","1","1693.858","2","128.205","0.0","0.0","0.0","0","red","Cup Racing","16095"
"Thomas Stone","9","2","254","GT4","9","2","","","","0 Laps","1","1672.025","2","132.309","0.0","0.0","0.0","0","red","Cup Racing","10576"
"Jim Steedman","10","3","14","GT4","10","3","","","","36.882","1","1730.74","2","133.268","0.0","0.0","0.0","0","red","Cup Racing","9347"
"Anders Hainer","11","1","97","Boxster Spec","11","1","","","","0","1","542.069","1","136.544","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Chris Bason","12","2","457","Boxster Spec","12","2","","","","53.441","1","595.51","1","136.643","0.0","0.0","0.0","0","orange","Cup Racing","13046"
"Nick Khilnani","13","3","227","Boxster Spec","13","3","","","","21.597","1","563.666","1","136.795","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Rob Walker","14","4","171","Boxster Spec","14","4","","","","12.615","1","554.684","1","137.332","0.0","0.0","0.0","0","orange","Cup Racing","15675"
"Aspasia Zouras","15","1","216","GT5","15","1","","","","0","1","559.535","1","137.858","0.0","0.0","0.0","0","orange","Cup Racing","11345"
"Joe Wiederholt","16","5","868","Boxster Spec","16","5","","","","11:56.043","1","1258.112","1","137.937","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Chris MacDuff","17","6","372","Boxster Spec","17","6","","","","15.59","1","557.659","1","137.94","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Scott Craig","18","7","26","Boxster Spec","18","7","","","","51.905","1","593.974","1","138.505","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Don Kravig","19","2","5","GT5","19","2","","","","1:46.182","1","665.717","1","138.785","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"John Momeyer","20","8","6","Boxster Spec","20","8","","","","1:14.115","1","616.184","1","140.308","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Karen Robinson","21","9","346","Boxster Spec","21","9","","","","12:27.983","1","1290.052","1","141.523","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Larry Haase","22","10","228","Boxster Spec","22","10","","","","12:56.269","1","1318.338","1","142.394","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Klaus Drehmann","23","11","409","Boxster Spec","23","11","","","","12:15.482","1","1277.551","1","142.762","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"- 5161688 - ","24","1","-??-","","24","1","","","","0","10","1224.255","1","150.98","0.0","0.0","0.0","0"
"Alisha Wray","25","12","834","Boxster Spec","25","12","","","","13:11.232","1","1333.301","1","152.013","0.0","0.0","0.0","0","orange","Cup Racing","15601"
"Randy Bergum","26","1","713","GT7","26","1","","","","0","1","1345.787","1","154.792","0.0","0.0","0.0","0","orange","Cup Racing","12360"
" ","27","2","817","","27","2","","","","9 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Riley Giacomazzi","28","13","151","Boxster Spec","28","13","","","","3:40.727","1","762.796","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing","15841"
