"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Time Trial - Blue","1073743016","Timed Run 2","Qualifying","2022-10-29 20:15:00 UTC","2022-10-29 20:27:23 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jack Apelbaum","1","1","441","Stock 3","1","1","","","","0","4","677.404","1","129.03","77.005","58.671","11.04","1","blue","Time Trials - Point By Passing","16270"
"Angela Avitt","2","1","251","Modified 2","2","1","7.194","","7.194","0","3","570.595","2","136.224","72.939","52.24","8.28","1","blue","Time Trials - Point By Passing","15599"
"Terry Van Noy","3","2","552","Modified 2","3","2","3.100","","10.294","28.007","3","598.602","1","139.324","71.316","49.796","8.28","1","blue","Time Trials - Point By Passing","12379"
"Brian Cooner","4","1","501","Modified 4","5","1","1.627","","11.921","0","3","642.064","2","140.951","70.493","46.425","8.28","1","white","The Racer's Clinic","15087"
"Shannon Yauchzee","5","1","721","Modified 3","10","1","5.670","","17.591","0","3","663.561","2","146.621","67.767","44.921","8.28","1","blue","Time Trials - Point By Passing","16111"
"Tammy Gildersleeve","6","1","307","GT2","8","1","0.476","","18.067","0","3","647.657","2","147.097","67.547","46.024","8.28","1","blue","Time Trials - Point By Passing","16231"
"Phil Ross","7","1","153","Stock 4","6","1","1.081","","19.148","0","3","652.894","1","148.178","67.054","45.655","8.28","1","blue","Time Trials - Point By Passing","15357"
"","8","1","907","","7","1","1.248","","20.396","0","3","659.37","2","149.426","66.494","45.207","8.28","1"
"Seth Shaner","9","2","232","Stock 4","9","2","0.275","","20.671","12.305","3","665.199","2","149.701","66.372","44.811","8.28","1","blue","Time Trials - Point By Passing","16238"
"Curt Richardson","10","2","703","Modified 3","12","2","0.425","","21.096","4.947","3","668.508","2","150.126","66.184","44.589","8.28","1","blue","Time Trials - Point By Passing","16276"
"Charlie Vincent","11","3","935","Modified 2","4","3","2.453","","23.549","1:30.988","3","661.583","2","152.579","65.12","45.056","8.28","1","blue","Time Trials - Point By Passing","16227"
"James Hovark","12","1","977","Boxster Spec","11","1","2.413","","25.962","0","3","670.47","2","154.992","64.107","44.458","8.28","1","blue","Time Trials - Point By Passing","16183"
"Steve Eisler","13","1","664","GT4","13","1","3.335","","29.297","0","3","696.377","2","158.327","62.756","42.804","8.28","1","blue","Time Trials - Point By Passing","15829"
