"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Time Trial - Green","1073743025","Timed Run 3","Qualifying","2022-10-29 23:10:00 UTC","2022-10-29 23:24:56 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Gartland","1","1","688","GT3","4","1","","","","0","5","891.132","2","128.727","77.187","55.749","13.799999999999999","3","green","Time Trials - Open Passing","12267"
"Rich Gildersleeve","2","1","307","GT2","1","1","0.189","","0.189","0","4","629.571","2","128.916","77.073","63.129","11.04","1","green","Time Trials - Open Passing","16230"
"","3","1","42","","3","1","2.922","","3.111","0","5","725.178","4","131.838","75.365","68.507","13.799999999999999","0"
"CR Dutch","4","1","961","GT5","2","1","5.881","","8.992","0","4","895.07","1","137.719","72.147","44.403","11.04","1","green","Time Trials - Open Passing","15261"
"Vivek Hazari","5","1","152","Modified 4","5","1","1.057","","10.049","0","5","815.534","2","138.776","71.597","60.917","13.799999999999999","1","green","Time Trials - Open Passing","12396"
"Phil Town","6","1","948","GT4","6","1","2.037","","12.086","0","3","565.037","2","140.813","70.562","52.754","8.28","2","red","Cup Racing","16095"
"Robert Chang","7","2","727","Modified 4","8","2","7.830","","19.916","3 Laps","2","484.014","1","148.643","66.845","41.057","5.52","1","green","Time Trials - Open Passing","12292"
"Pamela Susslin","8","1","118","Boxster Spec","9","","5.095","","25.011","0","4","824.089","3","153.738","64.629","48.228","11.04","1","orange","Time Trials - Open Passing","15995"
"Nathan Apelbaum","9","1","173","Modified 2","7","1","","","","0","2","507.177","0","0.0","0.0","39.182","5.52","3","green","Time Trials - Open Passing","16186"
"Mark A Leger","10","2","231","GT2","10","","","","","2:21.575","1","771.146","0","0.0","0.0","12.885","2.76","1","green","Time Trials - Open Passing","16248"
"- 1869727 -","11","2","-??-","","0","","","","","5 Laps","0","502.432","0","0.0","0.0","0.0","0.0","1"
"Rob Walker","12","2","171","Boxster Spec","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing","15675"
