"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Cup Racing - Red","1073743047","Practice 2","Practice","2022-10-28 18:20:00 UTC","2022-10-28 18:39:14 UTC","PROVISIONAL","15","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Phil Town","1","1","948","GT4","9","2","","","","0","15","1043.56","7","0.029","342620.69","142.819","41.4","2","red","Cup Racing","16095"
"Mike Monsalve","2","1","87","GT1","22","","1:59.988","","1:59.988","0","7","1026.804","1","120.017","82.788","67.736","19.32","1","red","Cup Racing","7669"
"- 10309345 -","3","1","-??-","","1","1","0.184","","2:00.172","0","7","1018.034","2","120.201","82.662","68.32","19.32","2"
"Eben Benade","4","1","1","GT3","5","3","1.947","","2:02.119","0","7","923.242","2","122.148","81.344","75.335","19.32","1","red","Cup Racing","12323"
"Kevin Roush","5","2","202","GT3","2","1","0.905","","2:03.024","0 Laps","7","917.068","6","123.053","80.746","75.842","19.32","1","red","Cup Racing","5828"
"Alexandra Hainer","6","2","143","GT1","20","","0.064","","2:03.088","23.314","7","1050.118","4","123.117","80.704","66.233","19.32","1","red","Cup Racing","12459"
"Eric Olberz","7","1","0","GT2","12","2","1.155","","2:04.243","0","6","968.138","5","124.272","79.954","61.578","16.56","1","red","Cup Racing","4858"
"Steve Parker","8","3","7","GT1","6","2","1.382","","2:05.625","0 Laps","7","948.043","2","125.654","79.074","73.364","19.32","1","red","Cup Racing","8681"
"Bryan Van Noy","9","2","142","GT2","10","1","0.343","","2:05.968","0 Laps","6","841.974","1","125.997","78.859","70.805","16.56","1","red","Cup Racing","13054"
"Max Panchuk","10","3","331","GT2","0","","0.705","","2:06.673","19.583","7","987.721","4","126.702","78.42","70.417","19.32","1","red","Cup Racing","15851"
"Josh Matas","11","3","270","GT3","0","","2.197","","2:08.870","3 Laps","4","836.911","3","128.899","77.084","47.489","11.04","0","red","Cup Racing","12454"
"Roland Schmidt","12","4","31","GT2","0","","0.370","","2:09.240","0 Laps","6","829.716","4","129.269","76.863","71.851","16.56","0","red","Cup Racing","6651"
"Duane Selby","13","4","52","GT3","4","2","0.380","","2:09.620","2.333","6","925.575","2","129.649","76.638","64.41","16.56","2","red","Cup Racing","9774"
"Steve Town","14","5","822","GT3","8","4","0.585","","2:10.205","5 Laps","2","317.101","1","130.234","76.293","62.668","5.52","1","red","Cup Racing","11218"
"Jim Salzer","15","2","987","GT4","16","","0.149","","2:10.354","10 Laps","5","775.031","4","130.383","76.206","64.101","13.799999999999999","1","red","Cup Racing","12116"
"Jimmy Lorimer","16","4","701","GT1","3","1","1.072","","2:11.426","1 Lap","6","893.383","5","131.455","75.585","66.731","16.56","1","red","Cup Racing","12316"
"John Cahalin","17","5","776","GT1","18","","0.322","","2:11.748","1:17.1","6","1103.904","5","131.777","75.4","54.005","16.56","2","red","Cup Racing","12313"
"Chet Kolley","18","3","556","GT4","7","1","1.140","","2:12.888","8 Laps","7","1014.604","3","132.917","74.753","68.551","19.32","1","red","Cup Racing","10373"
"Thomas Stone","19","4","254","GT4","17","","0.656","","2:13.544","25.807","7","1069.367","2","133.573","74.386","65.04","19.32","1","red","Cup Racing","10576"
"David Gray","20","6","782","GT3","11","5","0.373","","2:13.917","1:40.363","7","1023.605","2","133.946","74.179","67.948","19.32","1","red","Cup Racing","15131"
"Jim Steedman","21","5","14","GT4","19","","8.639","","2:22.556","13 Laps","2","341.724","2","142.585","69.685","58.152","5.52","0","red","Cup Racing","9347"
"Marty Mehterian","22","6","4mirza","GT1","21","","12.225","","2:34.781","2 Laps","5","998.684","1","154.81","64.182","49.745","13.799999999999999","3","red","Cup Racing","4643"
"- 691587 -","23","2","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
