"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Cup Racing - Red","1073743048","Practice 3","Practice","2022-10-28 21:00:00 UTC","2022-10-28 21:19:42 UTC","PROVISIONAL","15","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Phil Town","1","1","948","GT4","17","2","","","","0","15","1028.668","11","0.029","342620.69","144.886","41.4","2","red","Cup Racing","16095"
"Steve Parker","2","1","7","GT1","3","3","1:56.277","","1:56.277","0","9","1108.224","4","116.306","85.43","80.691","24.839999999999996","1","red","Cup Racing","8681"
"- 7012236 -","3","1","-??-","","9","1","0.400","","1:56.677","0","8","1033.583","5","116.706","85.137","76.905","22.08","1"
"Mike Monsalve","4","2","87","GT1","1","1","2.983","","1:59.660","3 Laps","6","885.239","5","119.689","83.015","67.345","16.56","1","red","Cup Racing","7669"
"Alexandra Hainer","5","3","143","GT1","10","4","1.694","","2:01.354","2.172","8","1110.396","6","121.383","81.857","71.585","22.08","1","red","Cup Racing","12459"
"Jimmy Lorimer","6","4","701","GT1","2","2","0.490","","2:01.844","2 Laps","7","1004.956","6","121.873","81.527","69.209","19.32","1","red","Cup Racing","12316"
"Eric Olberz","7","1","0","GT2","4","1","1.092","","2:02.936","0","6","1146.128","2","122.965","80.803","52.015","16.56","1","red","Cup Racing","4858"
"Eben Benade","8","1","1","GT3","5","1","1.629","","2:04.565","0","8","1059.934","5","124.594","79.747","74.993","22.08","1","red","Cup Racing","12323"
"John Cahalin","9","5","776","GT1","12","5","0.717","","2:05.282","23.476","8","1131.7","4","125.311","79.291","70.238","22.08","1","red","Cup Racing","12313"
"Brett Gaviglio","10","2","70","GT3","11","3","0.115","","2:05.397","1 Lap","7","937.121","4","125.426","79.218","74.219","19.32","1","red","Cup Racing","10528"
"Max Panchuk","11","2","331","GT2","13","3","0.018","","2:05.415","-2 Laps","8","1085.24","2","125.444","79.207","73.245","22.08","1","red","Cup Racing","15851"
"Bryan Van Noy","12","3","142","GT2","7","2","0.004","","2:05.419","-2 Laps","8","1083.184","4","125.448","79.204","73.384","22.08","1","red","Cup Racing","13054"
"Duane Selby","13","3","52","GT3","6","2","0.196","","2:05.615","2.822","8","1062.756","5","125.644","79.081","74.794","22.08","1","red","Cup Racing","9774"
"Steve Town","14","4","822","GT3","14","4","0.725","","2:06.340","28.774","8","1088.708","3","126.369","78.627","73.011","22.08","1","red","Cup Racing","11218"
"Roland Schmidt","15","4","31","GT2","18","","1.241","","2:07.581","-1 Laps","7","960.893","4","127.61","77.862","72.383","19.32","0","red","Cup Racing","6651"
"Josh Matas","16","5","270","GT3","15","5","2.713","","2:10.294","3 Laps","5","735.92","3","130.323","76.241","67.507","13.799999999999999","0","red","Cup Racing","12454"
"Jim Salzer","17","2","987","GT4","19","","0.159","","2:10.453","9 Laps","6","841.124","6","130.482","76.148","70.877","16.56","0","red","Cup Racing","12116"
"David Gray","18","6","782","GT3","16","6","0.708","","2:11.161","1 Lap","7","1025.97","5","131.19","75.737","67.791","19.32","1","red","Cup Racing","15131"
"Chet Kolley","19","3","556","GT4","8","1","1.753","","2:12.914","1:01.391","6","1090.059","1","132.943","74.739","54.691","16.56","1","red","Cup Racing","10373"
"Thomas Stone","20","4","254","GT4","21","","1.040","","2:13.954","14.721","5","1043.389","2","133.983","74.159","47.614","13.799999999999999","1","red","Cup Racing","10576"
"Jim Steedman","21","5","14","GT4","20","","1.236","","2:15.190","36.017","7","1064.685","5","135.219","73.481","65.326","19.32","1","red","Cup Racing","9347"
"Marty Mehterian","22","6","4mirza","GT1","22","","","","","8 Laps","1","235.181","0","0.0","0.0","42.248","2.76","1","red","Cup Racing","4643"
