"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Cup Racing - Red","1073743049","Practice 4","Practice","2022-10-28 22:40:00 UTC","2022-10-28 23:00:30 UTC","PROVISIONAL","17","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Phil Town","1","1","948","GT4","19","5","","","","0","17","1169.273","1","0.03","331200.0","144.459","46.919999999999995","2","red","Cup Racing","16095"
"Alexandra Hainer","2","1","143","GT1","6","3","1:59.033","","1:59.033","0","8","1132.786","6","119.063","83.452","70.17","22.08","1","red","Cup Racing","12459"
"Mike Monsalve","3","2","87","GT1","2","1","0.009","","1:59.042","3 Laps","5","661.743","3","119.072","83.445","75.074","13.799999999999999","1","red","Cup Racing","7669"
"Eric Olberz","4","1","0","GT2","1","1","1.977","","2:01.019","0","5","745.863","4","121.049","82.082","66.607","13.799999999999999","1","red","Cup Racing","4858"
"Kevin Roush","5","1","202","GT3","18","7","0.627","","2:01.646","0","9","1196.634","3","121.676","81.659","74.73","24.839999999999996","1","red","Cup Racing","5828"
"John Cahalin","6","3","776","GT1","17","5","0.451","","2:02.097","0 Laps","8","1045.026","4","122.127","81.358","76.063","22.08","0","red","Cup Racing","12313"
"Steve Parker","7","4","7","GT1","4","2","0.912","","2:03.009","2 Laps","6","815.572","3","123.039","80.755","73.097","16.56","1","red","Cup Racing","8681"
"Eben Benade","8","2","1","GT3","10","4","0.659","","2:03.668","2 Laps","7","947.625","5","123.698","80.325","73.396","19.32","1","red","Cup Racing","12323"
"Brett Gaviglio","9","3","70","GT3","5","1","0.175","","2:03.843","3 Laps","6","813.697","5","123.873","80.211","73.266","16.56","1","red","Cup Racing","10528"
"Max Panchuk","10","2","331","GT2","3","2","0.299","","2:04.142","7:19.775","9","1185.638","1","124.172","80.018","75.423","24.839999999999996","1","red","Cup Racing","15851"
"Jimmy Lorimer","11","5","701","GT1","7","4","0.307","","2:04.449","1 Lap","7","1032.669","5","124.479","79.821","67.352","19.32","1","red","Cup Racing","12316"
"Steve Town","12","4","822","GT3","8","2","1.208","","2:05.657","9.381","9","1206.015","3","125.687","79.054","74.148","24.839999999999996","1","red","Cup Racing","11218"
"Roland Schmidt","13","3","31","GT2","20","","0.512","","2:06.169","5:43.316","7","1089.179","2","126.199","78.733","63.857","19.32","1","red","Cup Racing","6651"
"Josh Matas","14","5","270","GT3","9","3","0.930","","2:07.099","1 Lap","8","1064.549","4","127.129","78.157","74.668","22.08","0","red","Cup Racing","12454"
"Chet Kolley","15","2","556","GT4","11","1","2.409","","2:09.508","11 Laps","6","1097.686","5","129.538","76.703","54.311","16.56","1","red","Cup Racing","10373"
"David Gray","16","6","782","GT3","15","5","1.246","","2:10.754","4 Laps","5","755.794","3","130.784","75.973","65.732","13.799999999999999","1","red","Cup Racing","15131"
"Jim Steedman","17","3","14","GT4","14","4","1.866","","2:12.620","12 Laps","5","768.144","4","132.65","74.904","64.675","13.799999999999999","1","red","Cup Racing","9347"
"Thomas Stone","18","4","254","GT4","12","2","1.017","","2:13.637","23.196","8","1192.469","4","133.667","74.334","66.658","22.08","1","red","Cup Racing","10576"
"Jim Salzer","19","5","987","GT4","13","3","0.298","","2:13.935","15 Laps","2","340.472","1","133.965","74.169","58.366","5.52","1","red","Cup Racing","12116"
"Duane Selby","20","7","52","GT3","16","6","1.985","","2:15.920","6 Laps","3","561.352","1","135.95","73.086","53.1","8.28","2","red","Cup Racing","9774"
