"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","1073742992","Split Qualifying-1","Qualifying","2022-10-29 16:40:00 UTC","2022-10-29 17:03:10 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","3","3","","","","0","3","542.069","2","136.544","72.768","54.989","8.28","1","orange","Cup Racing","6524"
"Chris Bason","2","2","457","Boxster Spec","2","2","0.099","","0.099","53.441","3","595.51","2","136.643","72.715","50.055","8.28","1","orange","Cup Racing","13046"
"Nick Khilnani","3","3","227","Boxster Spec","1","1","0.152","","0.251","21.597","3","563.666","2","136.795","72.634","52.882","8.28","1","orange","Cup Racing","16087"
"Rob Walker","4","4","171","Boxster Spec","5","5","0.537","","0.788","12.615","3","554.684","2","137.332","72.35","53.739","8.28","1","orange","Cup Racing","15675"
"Paul Barnes","5","1","197","Carrera Spec","0","","0.039","","0.827","0","5","1301.791","3","137.371","72.33","38.163","13.8","2","orange","Cup Racing","7367"
"Ryan D Moore","6","5","917","Boxster Spec","4","4","0.107","","0.934","7.493","3","549.562","2","137.478","72.273","54.24","8.28","1","orange","Cup Racing","13159"
"Aspasia Zouras","7","1","216","GT5","7","1","0.380","","1.314","0","3","559.535","2","137.858","72.074","53.273","8.28","1","orange","Cup Racing","11345"
"Joe Wiederholt","8","6","868","Boxster Spec","0","","0.079","","1.393","11:56.043","5","1258.112","5","137.937","72.033","39.488","13.8","1","orange","Cup Racing","11319"
"Chris MacDuff","9","7","372","Boxster Spec","6","6","0.003","","1.396","15.59","3","557.659","2","137.94","72.031","53.452","8.28","1","orange","Cup Racing","11143"
"Scott Craig","10","8","26","Boxster Spec","12","11","0.565","","1.961","51.905","3","593.974","2","138.505","71.737","50.184","8.28","1","orange","Cup Racing","10241"
"Don Kravig","11","2","5","GT5","15","2","0.280","","2.241","1:46.182","3","665.717","1","138.785","71.593","44.776","8.28","1","orange","Cup Racing","2488"
"Douglas Volder","12","2","970","Carrera Spec","0","","0.108","","2.349","0 Laps","5","1255.767","3","138.893","71.537","39.561","13.8","1","orange","Cup Racing","10646"
"Scott Matz","13","1","706","EX","17","1","0.747","","3.096","0","3","608.311","2","139.64","71.154","49.001","8.28","1","orange","Cup Racing","7989"
"John Momeyer","14","9","6","Boxster Spec","13","12","0.668","","3.764","1:14.115","3","616.184","1","140.308","70.816","48.375","8.28","1","orange","Cup Racing","8810"
"Aaron Guttman","15","10","616","Boxster Spec","0","","0.953","","4.717","12:30.272","4","1292.341","4","141.261","70.338","30.753","11.04","0","orange","Cup Racing","15519"
"Karen Robinson","16","11","346","Boxster Spec","0","","0.262","","4.979","12:27.983","4","1290.052","4","141.523","70.208","30.808","11.04","0","orange","Cup Racing","11476"
"Alberto Abreu","17","12","509","Boxster Spec","0","","0.063","","5.042","12:16.289","5","1278.358","2","141.586","70.176","38.862","13.8","1","orange","Cup Racing","16236"
"Matthew Hately","18","13","401","Boxster Spec","9","8","0.095","","5.137","50.446","3","592.515","1","141.681","70.129","50.308","8.28","1","orange","Cup Racing","12278"
"Tim Martin","19","14","899","Boxster Spec","0","","0.080","","5.217","12:25.234","4","1287.303","4","141.761","70.09","30.874","11.04","0","orange","Cup Racing","12157"
"Daniel Rozenblatt","20","15","986","Boxster Spec","14","13","0.535","","5.752","1:00.802","3","602.871","2","142.296","69.826","49.443","8.28","1","orange","Cup Racing","13071"
"Larry Haase","21","16","228","Boxster Spec","0","","0.098","","5.850","12:56.269","4","1318.338","4","142.394","69.778","30.147","11.04","0","orange","Cup Racing","12011"
"Klaus Drehmann","22","17","409","Boxster Spec","0","","0.368","","6.218","12:15.482","5","1277.551","3","142.762","69.598","38.887","13.8","1","orange","Cup Racing","15702"
"Kevin Sechrest","23","18","910","Boxster Spec","0","","0.318","","6.536","12:42.806","4","1304.875","4","143.08","69.444","30.458","11.04","0","orange","Cup Racing","15630"
"Eric Rolph","24","19","767","Boxster Spec","16","14","0.199","","6.735","28.909","3","570.978","2","143.279","69.347","52.205","8.28","0","orange","Cup Racing","15614"
"Marc Kolbe","25","20","911","Boxster Spec","18","15","0.360","","7.095","1:04.396","3","606.465","2","143.639","69.173","49.15","8.28","1","orange","Cup Racing","12018"
"Andrew Weyman","26","21","9","Boxster Spec","0","","0.660","","7.755","10:55.323","4","1197.392","3","144.299","68.857","33.192","11.04","2","orange","Cup Racing","8960"
"Neal Rouzier","27","3","38","GT5","0","","0.118","","7.873","12:46.007","5","1325.542","5","144.417","68.801","37.479","13.8","2","orange","Cup Racing","5245"
"Robert Thacker","28","22","563","Boxster Spec","8","7","0.128","","8.001","57.186","3","599.255","1","144.545","68.74","49.742","8.28","1"
"Alain Stad","29","23","619","Boxster Spec","11","10","0.016","","8.017","1:09.774","3","611.843","1","144.561","68.732","48.718","8.28","1","orange","Cup Racing","12311"
"","30","1","817","","0","","0.827","","8.844","0","4","1327.782","4","145.388","68.341","29.933","11.04","0"
"Mark Boschert","31","24","384","Boxster Spec","10","9","0.008","","8.852","55.07","3","597.139","1","145.396","68.338","49.918","8.28","1","orange","Cup Racing","12237"
"- 5161688 -","32","2","-??-","","0","","5.584","","14.436","0 Laps","4","1224.255","4","150.98","65.81","32.464","11.04","1"
"Alisha Wray","33","25","834","Boxster Spec","0","","1.033","","15.469","13:11.232","4","1333.301","4","152.013","65.363","29.809","11.04","0","orange","Cup Racing","15601"
"Randy Bergum","34","1","713","GT7","0","","2.779","","18.248","0","4","1345.787","4","154.792","64.189","29.532","11.04","0","orange","Cup Racing","12360"
"Riley Giacomazzi","35","26","151","Boxster Spec","35","","","","","3:40.727","1","762.796","0","0.0","0.0","13.026","2.76","1","orange","Cup Racing","15841"
"Eben Benade","36","1","1","GT3","0","","","","","0","0","1341.065","0","0.0","0.0","0.0","0.0","1","red","Cup Racing","12323"
