"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Time Trial - Blue","1073743017","Timed Run 3","Qualifying","2022-10-29 22:00:00 UTC","2022-10-29 22:20:03 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jack Apelbaum","1","1","441","Stock 3","1","1","","","","0","5","1011.606","4","130.006","76.427","49.11","13.799999999999999","1","blue","Time Trials - Point By Passing","16270"
"Angela Avitt","2","1","251","Modified 2","2","1","3.566","","3.566","0","5","1022.715","5","133.572","74.387","48.577","13.799999999999999","1","blue","Time Trials - Point By Passing","15599"
"Tammy Gildersleeve","3","1","307","GT2","5","1","10.158","","13.724","0","5","1070.36","5","143.73","69.13","46.414","13.799999999999999","1","blue","Time Trials - Point By Passing","16231"
"Phil Ross","4","1","153","Stock 4","6","1","1.192","","14.916","0","2","653.225","1","144.922","68.561","30.421","5.52","1","blue","Time Trials - Point By Passing","15357"
"","5","1","907","","11","1","1.336","","16.252","0","4","1117.249","1","146.258","67.935","35.573","11.04","1"
"Shannon Yauchzee","6","1","721","Modified 3","3","1","0.481","","16.733","0","5","1062.507","5","146.739","67.712","46.757","13.799999999999999","1","blue","Time Trials - Point By Passing","16111"
"Edgar Mirzoian","7","1","755","Modified 4","9","1","2.049","","18.782","0","4","1061.728","4","148.788","66.78","37.433","11.04","1","blue","Time Trials - Point By Passing","16345"
"Carolyn Rouzier","8","1","38","GT5","12","1","0.152","","18.934","0","3","936.971","1","148.94","66.711","31.813","8.28","1","blue","Time Trials - Point By Passing","5246"
"Charlie Vincent","9","2","935","Modified 2","10","2","0.367","","19.301","3 Laps","2","752.891","1","149.307","66.547","26.394","5.52","1","blue","Time Trials - Point By Passing","16227"
"Curt Richardson","10","2","703","Modified 3","4","2","0.784","","20.085","19.12","5","1081.627","5","150.091","66.2","45.931","13.799999999999999","1","blue","Time Trials - Point By Passing","16276"
"Seth Shaner","11","2","232","Stock 4","7","2","0.243","","20.328","8:51.198","5","1184.423","4","150.334","66.093","41.944","13.799999999999999","2","blue","Time Trials - Point By Passing","16238"
"James Hovark","12","1","977","Boxster Spec","8","1","4.443","","24.771","0","3","1006.458","1","154.777","64.196","29.617","8.28","1","blue","Time Trials - Point By Passing","16183"
"Steve Eisler","13","1","664","GT4","13","1","14.073","","38.844","0","3","1063.481","1","168.85","58.845","28.029","8.28","1","blue","Time Trials - Point By Passing","15829"
"Mark Leger","14","2","231","GT2","0","","","","","5 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0"
