"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Time Trial - Green","1073743055","Practice 2","Practice","2022-10-28 16:05:00 UTC","2022-10-28 16:29:43 UTC","PROVISIONAL","13","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Dirk Wray","1","1","199","Boxster Spec","9","3","","","","0","13","1169.299","9","0.097","102432.99","110.466","35.879999999999995","4","green","Time Trials - Open Passing","16153"
"Bob Gartland","2","1","688","GT3","2","1","2:12.321","","2:12.321","0","9","1296.226","7","132.418","75.035","68.988","24.839999999999996","2","green","Time Trials - Open Passing","12267"
"Mike Avitt","3","1","800","Modified 2","0","","0.498","","2:12.819","0","8","1256.379","7","132.916","74.754","63.268","22.08","2","green","Time Trials - Open Passing","15598"
"Chet Kolley","4","1","556","GT4","7","2","2.954","","2:15.773","0","4","819.108","3","135.87","73.129","48.521","11.04","2","red","Cup Racing","10373"
"Scott Hatcher","5","2","242","GT4","6","1","0.534","","2:16.307","9:16.438","9","1375.546","7","136.404","72.842","65.01","24.839999999999996","2","green","Time Trials - Open Passing","15819"
"Mark A Leger","6","1","231","GT2","1","1","1.495","","2:17.802","0","8","1349.06","2","137.899","72.053","58.921","22.08","3","green","Time Trials - Open Passing","16248"
"Danna Van Noy","7","2","142","GT2","11","3","1.562","","2:19.364","1:30.615","9","1439.675","5","139.461","71.246","62.114","24.839999999999996","2","green","Time Trials - Open Passing","13055"
"David Ewles","8","3","252","GT2","5","2","0.367","","2:19.731","35.986","9","1385.046","7","139.828","71.059","64.564","24.839999999999996","2","white","The Racer's Clinic","15436"
"- 4733951 -","9","1","-??-","","4","1","0.001","","2:19.732","0","9","1384.966","7","139.829","71.058","64.568","24.839999999999996","2"
"Rob Walker","10","2","171","Boxster Spec","8","2","1.363","","2:21.095","3:30.498","9","1379.797","8","141.192","70.372","64.81","24.839999999999996","2","orange","Cup Racing","15675"
"Alain Stad","11","3","619","Boxster Spec","13","4","0.966","","2:22.061","4:00.987","9","1410.286","8","142.158","69.894","63.408","24.839999999999996","2","orange","Cup Racing","12311"
"Vivek Hazari","12","1","152","Modified 4","10","1","2.021","","2:24.082","0","9","1401.681","4","144.179","68.914","63.798","24.839999999999996","2","green","Time Trials - Open Passing","12396"
"Chris MacDuff","13","4","","Boxster Spec","14","5","0.777","","2:24.859","3:10.551","8","1359.85","6","144.956","68.545","58.454","22.08","3","green","Time Trials - Open Passing","11143"
"","14","2","007","","12","2","2.154","","2:27.013","1 Lap","8","1365.333","7","147.11","67.541","58.219","22.08","2"
"Terrence Smith","15","5","4","Boxster Spec","21","","0.983","","2:27.996","3:02.022","6","1351.321","3","148.093","67.093","44.117","16.56","2","green","Time Trials - Open Passing","16328"
"Alistair Belton","16","6","206","Boxster Spec","17","","1.689","","2:29.685","3:31.408","7","1380.707","6","149.782","66.336","50.374","19.32","2","white","The Racer's Clinic","16255"
"Alan Watts","17","7","225","Boxster Spec","19","","0.300","","2:29.985","4:06.736","7","1416.035","6","150.082","66.204","49.117","19.32","2","white","The Racer's Clinic","13138"
"Adam Abrahms","18","8","704","Boxster Spec","18","","0.169","","2:30.154","4:12.543","7","1421.842","6","150.251","66.129","48.917","19.32","2","white","The Racer's Clinic","13139"
"Patrick McDermott","19","9","554","Boxster Spec","3","1","6.537","","2:36.691","3:03.935","8","1353.234","6","156.788","63.372","58.739","22.08","2","green","The Racer's Clinic","16336"
"Theresa Davis","20","10","821","Boxster Spec","22","","3.097","","2:39.788","10.641","4","1179.94","3","159.885","62.145","33.683","11.04","2","green","Time Trials - Open Passing","10737"
"Mark Seiler","21","11","121","Boxster Spec","20","","2.694","","2:42.482","2:18.783","6","1308.082","4","162.579","61.115","45.575","16.56","2","white","The Racer's Clinic","16271"
"- 543154 -","22","3","-??-","","16","","3.513","","2:45.995","1:21.05","8","1466.016","7","166.092","59.822","54.22","22.08","2"
