"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Time Trial - Blue","1073743015","Timed Run 1","Qualifying","2022-10-29 18:05:00 UTC","2022-10-29 18:28:27 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jack Apelbaum","1","1","441","Stock 3","1","1","","","","0","9","1326.911","1","129.216","76.895","67.393","24.839999999999996","1","blue","Time Trials - Point By Passing","16270"
"Angela Avitt","2","1","251","Modified 2","2","1","6.638","","6.638","0","6","934.285","5","135.854","73.137","63.809","16.56","1","blue","Time Trials - Point By Passing","15599"
"Terry Van Noy","3","2","552","Modified 2","5","2","6.434","","13.072","5:55.756","8","1290.041","7","142.288","69.83","61.617","22.08","1","blue","Time Trials - Point By Passing","12379"
"Phil Ross","4","1","153","Stock 4","3","1","0.353","","13.425","0","6","1010.687","1","142.641","69.657","58.986","16.56","1","blue","Time Trials - Point By Passing","15357"
"Carolyn Rouzier","5","1","38","GT5","10","1","1.256","","14.681","0","8","1322.273","5","143.897","69.049","60.115","22.08","1","blue","Time Trials - Point By Passing","5246"
"","6","1","907","","12","1","1.631","","16.312","0","8","1338.997","6","145.528","68.276","59.364","22.08","1"
"","7","2","877","","14","","0.810","","17.122","1 Lap","7","1210.998","7","146.338","67.898","57.434","19.32","0"
"Tammy Gildersleeve","8","1","307","GT2","13","1","1.191","","18.313","0","8","1355.691","7","147.529","67.349","58.633","22.08","1","blue","Time Trials - Point By Passing","16231"
"Seth Shaner","9","2","232","Stock 4","6","2","0.888","","19.201","5:30.129","8","1340.816","5","148.417","66.947","59.283","22.08","1","blue","Time Trials - Point By Passing","16238"
"James Hovark","10","1","977","Boxster Spec","8","1","0.406","","19.607","0","8","1345.4","5","148.823","66.764","59.081","22.08","1","blue","Time Trials - Point By Passing","16183"
"Shannon Yauchzee","11","1","721","Modified 3","9","2","0.386","","19.993","0","8","1360.062","7","149.209","66.591","58.444","22.08","1","blue","Time Trials - Point By Passing","16111"
"Curt Richardson","12","2","703","Modified 3","4","1","1.081","","21.074","0 Laps","8","1343.567","2","150.29","66.112","59.162","22.08","1","blue","Time Trials - Point By Passing","16276"
"Edgar Mirzoian","13","1","755","Modified 4","7","1","2.988","","24.062","0","6","1065.288","5","153.278","64.823","55.962","16.56","1","blue","Time Trials - Point By Passing","16345"
"Steve Eisler","14","1","664","GT4","11","1","1.829","","25.891","0","8","1403.054","6","155.107","64.059","56.654","22.08","1","blue","Time Trials - Point By Passing","15829"
