"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Cup Racing - Red","1073743002","Split Qualifying-2","Qualifying","2022-10-30 17:20:00 UTC","2022-10-30 17:44:52 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","3","663.099","1","115.984","85.667","44.953","8.28","1","red","Cup Racing","7669"
"Alexandra Hainer","2","2","143","GT1","2","2","0.905","","0.905","-1 Laps","4","610.082","3","116.889","85.004","65.145","11.04","1","red","Cup Racing","12459"
"Steve Parker","3","3","7","GT1","0","","2.437","","3.342","12:25.011","6","1408.11","3","119.326","83.268","42.338","16.56","2","red","Cup Racing","8681"
"Brett Gaviglio","4","1","70","GT3","8","3","0.507","","3.849","0","3","517.877","1","119.833","82.915","57.558","8.28","1","red","Cup Racing","10528"
"Max Panchuk","5","4","331","GT1","6","4","0.987","","4.836","4:07.236","4","910.335","3","120.82","82.238","43.659","11.04","1","red","Cup Racing","15851"
"Bryan Van Noy","6","1","142","GT2","5","1","0.020","","4.856","0","4","774.924","3","120.84","82.224","51.288","11.04","1","red","Cup Racing","13054"
"Kevin Roush","7","2","202","GT3","3","1","0.265","","5.121","1:50.918","4","628.795","3","121.105","82.045","63.207","11.04","1","red","Cup Racing","5828"
"Jimmy Lorimer","8","5","701","GT1","4","3","0.035","","5.156","0 Laps","3","473.828","2","121.14","82.021","62.909","8.28","0","red","Cup Racing","12316"
"Eben Benade","9","3","1","GT3","7","2","0.240","","5.396","2:03.526","4","641.403","3","121.38","81.859","61.964","11.04","1","red","Cup Racing","12323"
"James Buck","10","4","125","GT3","0","","1.444","","6.840","12:16.704","4","1254.581","3","122.824","80.896","31.679","11.04","2","red","Cup Racing","10264"
"Roland Schmidt","11","2","31","GT2","9","2","0.664","","7.504","3.994","3","778.918","2","123.488","80.461","38.268","8.28","1","red","Cup Racing","6651"
"Steve Town","12","5","822","GT3","0","","0.016","","7.520","13:14.643","5","1312.52","4","123.504","80.451","37.851","13.799999999999999","2","red","Cup Racing","11218"
"Jim Salzer","13","1","987","GT4","10","1","4.653","","12.173","0","4","749.107","2","128.157","77.53","53.055","11.04","1","red","Cup Racing","12116"
"Chet Kolley","14","2","556","GT4","11","2","1.153","","13.326","0 Laps","4","709.395","2","129.31","76.839","56.025","11.04","1","red","Cup Racing","10373"
"Phil Town","15","3","948","GT4","0","","0.179","","13.505","7:30.959","4","1200.066","3","129.489","76.732","33.118","11.04","2","red","Cup Racing","16095"
"Thomas Stone","16","4","254","GT4","0","","0.084","","13.589","7:37.814","4","1206.921","3","129.573","76.683","32.93","11.04","2","red","Cup Racing","10576"
"Jim Steedman","17","5","14","GT4","0","","1.616","","15.205","10:10.26","5","1359.367","4","131.189","75.738","36.546","13.799999999999999","2","red","Cup Racing","9347"
