"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Time Trial - Green","1073743056","Practice 3","Practice","2022-10-28 19:10:00 UTC","2022-10-28 19:49:58 UTC","PROVISIONAL","17","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Phil Town","1","1","948","GT4","16","2","","","","0","17","1276.183","13","0.029","342620.69","132.357","46.919999999999995","2","red","Cup Racing","16095"
"Max Panchuk","2","1","331","GT2","20","","2:07.497","","2:07.497","0","4","1201.761","2","127.526","77.914","33.071","11.04","2","green","Time Trials - Open Passing","15851"
"Bob Gartland","3","1","688","GT3","3","1","0.992","","2:08.489","0","9","1288.043","2","128.518","77.312","69.426","24.839999999999996","1","green","Time Trials - Open Passing","12267"
"Mike Avitt","4","1","800","Modified 2","1","1","0.126","","2:08.615","0","3","509.076","2","128.644","77.236","58.553","8.28","1","green","Time Trials - Open Passing","15598"
"Mark A Leger","5","2","231","GT2","10","1","2.219","","2:10.834","0 Laps","4","703.428","3","130.863","75.927","56.5","11.04","1","green","Time Trials - Open Passing","16248"
"","6","1","2","","7","1","3.999","","2:14.833","0","8","1228.123","5","134.862","73.675","64.723","22.08","1"
"Scott Hatcher","7","2","242","GT4","4","1","0.230","","2:15.063","11 Laps","6","967.275","1","135.092","73.55","61.633","16.56","1","green","Time Trials - Open Passing","15819"
"Nathan Apelbaum","8","2","173","Modified 2","2","2","2.079","","2:17.142","1 Lap","2","403.568","1","137.171","72.435","49.241","5.52","1","green","Time Trials - Open Passing","16186"
"Rob Walker","9","1","171","Boxster Spec","6","1","2.542","","2:19.684","0","8","1248.838","5","139.713","71.117","63.65","22.08","1","orange","Cup Racing","15675"
"- 4733951 -","10","2","-??-","","13","2","0.494","","2:20.178","1:07.667","8","1295.79","3","140.207","70.867","61.343","22.08","1"
"David Ewles","11","3","252","GT2","14","2","0.001","","2:20.179","1:34.104","8","1295.865","3","140.208","70.866","61.34","22.08","1","white","The Racer's Clinic","15436"
"Terrence Smith","12","2","4","Boxster Spec","8","2","1.530","","2:21.709","5:54.878","9","1603.716","5","141.738","70.101","55.76","24.839999999999996","2","green","Time Trials - Open Passing","16328"
"Alistair Belton","13","3","206","Boxster Spec","12","4","1.235","","2:22.944","51.126","8","1299.964","3","142.973","69.496","61.146","22.08","1","white","The Racer's Clinic","16255"
"Vivek Hazari","14","1","152","Modified 4","5","1","0.758","","2:23.702","0","8","1270.368","3","143.731","69.129","62.571","22.08","1","green","Time Trials - Open Passing","12396"
"Alan Watts","15","4","225","Boxster Spec","11","3","1.469","","2:25.171","3 Laps","5","840.829","3","145.2","68.43","59.085","13.799999999999999","0","white","The Racer's Clinic","13138"
"","16","3","007","","21","","0.326","","2:25.497","1:10.355","3","1298.478","2","145.526","68.276","22.956","8.28","2"
"Adam Abrahms","17","5","704","Boxster Spec","15","5","1.399","","2:26.896","1 Lap","7","1200.123","5","146.925","67.626","57.954","19.32","1","white","The Racer's Clinic","13139"
"Robert Chang","18","2","727","Modified 4","9","2","5.262","","2:32.158","3 Laps","5","1175.669","2","152.187","65.288","42.257","13.799999999999999","1","green","Time Trials - Open Passing","12292"
"Mark Seiler","19","6","121","Boxster Spec","17","","0.808","","2:32.966","1 Lap","7","1243.909","5","152.995","64.943","55.914","19.32","1","white","The Racer's Clinic","16271"
"Theresa Davis","20","7","821","Boxster Spec","18","","6.252","","2:39.218","4 Laps","4","887.464","1","159.247","62.394","44.784","11.04","1","green","Time Trials - Open Passing","10737"
"","21","4","801","","19","","6.447","","2:45.665","2:10.399","7","1358.522","1","165.694","59.966","51.197","19.32","1"
