"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","1073743042","Practice 1","Practice","2022-10-28 14:50:00 UTC","2022-10-28 15:10:43 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","3","2","","","","0","6","1068.849","4","141.717","70.112","55.776","16.56","1","orange","Cup Racing","13046"
"- 3599743 -","2","1","-??-","","17","","0.481","","0.481","0","5","988.001","3","142.198","69.874","50.283","13.8","2"
"Scott Craig","3","2","26","Boxster Spec","1","1","4.437","","4.918","0 Laps","6","964.185","3","146.635","67.76","61.83","16.56","2","orange","Cup Racing","10241"
"Larry Haase","4","3","228","Boxster Spec","11","9","0.628","","5.546","46.108","6","1114.957","4","147.263","67.471","53.469","16.56","1","orange","Cup Racing","12011"
"Douglas Volder","5","1","970","Carrera Spec","13","1","0.625","","6.171","0","6","1101.018","4","147.888","67.186","54.146","16.56","1","orange","Cup Racing","10646"
"John Momeyer","6","4","6","Boxster Spec","7","6","0.047","","6.218","2 Laps","4","992.751","2","147.935","67.165","40.034","11.04","1","orange","Cup Racing","8810"
"Joe Wiederholt","7","5","868","Boxster Spec","8","7","2.597","","8.815","14.244","6","1083.093","3","150.532","66.006","55.042","16.56","1","orange","Cup Racing","11319"
"Alberto Abreu","8","6","509","Boxster Spec","4","3","0.053","","8.868","16.251","6","1085.1","5","150.585","65.983","54.941","16.56","2","orange","Cup Racing","16236"
"Ryan D Moore","9","7","917","Boxster Spec","5","4","0.537","","9.405","1 Lap","5","972.098","4","151.122","65.748","51.106","13.8","3","orange","Cup Racing","13159"
"Aspasia Zouras","10","1","216","GT5","18","","0.100","","9.505","0","5","1060.753","4","151.222","65.705","46.835","13.8","2","orange","Cup Racing","11345"
"- 151310 -","11","2","-??-","","9","1","0.517","","10.022","2:09.251","6","1117.252","5","151.739","65.481","53.359","16.56","1"
"Kenneth Waterhouse","12","2","79","Carrera Spec","24","","1.056","","11.078","23.347","4","1124.365","3","152.795","65.028","35.348","11.04","2","orange","Cup Racing","7633"
"Matthew Hately","13","8","401","Boxster Spec","16","","0.193","","11.271","1 Lap","5","1011.487","4","152.988","64.946","49.116","13.8","1","orange","Cup Racing","12278"
"Aaron Guttman","14","9","616","Boxster Spec","22","","0.582","","11.853","2 Laps","4","1065.854","3","153.57","64.7","37.288","11.04","2","orange","Cup Racing","15519"
"Alain Stad","15","10","619","Boxster Spec","6","5","1.000","","12.853","1 Lap","5","1020.497","4","154.57","64.282","48.682","13.8","1","orange","Cup Racing","12311"
"Andrew Weyman","16","11","9","Boxster Spec","14","11","1.048","","13.901","1 Lap","5","946.645","4","155.618","63.849","52.48","13.8","1","orange","Cup Racing","8960"
"Karen Robinson","17","12","346","Boxster Spec","15","","3.079","","16.980","1 Lap","5","1057.377","3","158.697","62.61","46.984","13.8","1","orange","Cup Racing","11476"
"Mark Boschert","18","13","384","Boxster Spec","21","","0.126","","17.106","2 Laps","4","1014.361","3","158.823","62.56","39.181","11.04","2","orange","Cup Racing","12237"
"Tim Martin","19","14","899","Boxster Spec","10","8","0.082","","17.188","3 Laps","3","634.484","2","158.905","62.528","46.98","8.28","1","orange","Cup Racing","12157"
"Eric Rolph","20","15","767","Boxster Spec","12","10","1.429","","18.617","1 Lap","5","990.694","4","160.334","61.971","50.147","13.8","2","orange","Cup Racing","15614"
"Kevin Sechrest","21","16","910","Boxster Spec","23","","6.235","","24.852","1:00.101","4","1128.95","3","166.569","59.651","35.204","11.04","2","orange","Cup Racing","15630"
"Alisha Wray","22","17","834","Boxster Spec","19","","0.910","","25.762","1:07.186","5","1136.035","3","167.479","59.327","43.731","13.8","2","orange","Cup Racing","15601"
"Randy Bergum","23","1","713","GT7","2","1","5.539","","31.301","0","5","1003.206","4","173.018","57.428","49.521","13.8","2","orange","Cup Racing","12360"
"- 1750944 -","24","3","-??-","","0","","","","","28.458","4","1016.459","0","0.0","0.0","39.1","11.04","4"
"Chris MacDuff","25","18","372","Boxster Spec","25","","","","","4 Laps","2","1062.835","0","0.0","0.0","18.697","5.52","2","orange","Cup Racing","11143"
"- 1562626 -","26","4","-??-","","0","","","","","5 Laps","0","8.663","0","0.0","0.0","0.0","0.0","1"
"Marc Kolbe","27","19","911","Boxster Spec","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing","12018"
