"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Cup Racing - Red","1073743004","Warmup","Practice","2022-10-29 15:20:00 UTC","2022-10-29 15:31:25 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","4","533.104","3","121.062","82.074","74.552","11.04","1","red","Cup Racing","7669"
"Jimmy Lorimer","2","2","701","GT1","3","3","0.609","","0.609","1:10.962","4","604.066","3","121.671","81.663","65.794","11.04","1","red","Cup Racing","12316"
"Bryan Van Noy","3","1","142","GT2","8","2","1.267","","1.876","0","3","433.034","2","122.938","80.821","68.835","8.28","1","red","Cup Racing","13054"
"Duane Selby","4","1","52","GT3","5","2","0.134","","2.010","0","4","536.519","3","123.072","80.733","74.078","11.04","1","red","Cup Racing","9774"
"John Cahalin","5","3","776","GT1","2","2","0.874","","2.884","6.203","4","539.307","3","123.946","80.164","73.695","11.04","1","red","Cup Racing","12313"
"Steve Town","6","2","822","GT3","9","4","0.629","","3.513","21.075","4","557.594","2","124.575","79.759","71.278","11.04","1","red","Cup Racing","11218"
"Eben Benade","7","3","1","GT3","15","5","1.012","","4.525","1:19.921","4","616.44","2","125.587","79.116","64.473","11.04","1","red","Cup Racing","12323"
"Brett Gaviglio","8","4","70","GT3","4","1","0.656","","5.181","8.738","4","545.257","2","126.243","78.705","72.89","11.04","1","red","Cup Racing","10528"
"Josh Matas","9","5","270","GT3","6","3","0.426","","5.607","31.144","4","567.663","2","126.669","78.441","70.013","11.04","1","red","Cup Racing","12454"
"Roland Schmidt","10","2","31","GT2","7","1","0.803","","6.410","0 Laps","3","407.483","3","127.472","77.947","73.152","8.28","0","red","Cup Racing","6651"
"Jim Salzer","11","1","987","GT4","14","4","1.124","","7.534","0","4","619.784","3","128.596","77.265","64.126","11.04","1","red","Cup Racing","12116"
"Alexandra Hainer","12","4","143","GT1","17","","1.510","","9.044","1:31.204","3","624.308","2","130.106","76.368","47.746","8.28","2","red","Cup Racing","12459"
"Chet Kolley","13","2","556","GT4","10","1","0.589","","9.633","0 Laps","4","585.455","2","130.695","76.024","67.886","11.04","1","red","Cup Racing","10373"
"Jim Steedman","14","3","14","GT4","12","2","6.901","","16.534","0 Laps","4","601.116","2","137.596","72.211","66.117","11.04","0","red","Cup Racing","9347"
"Thomas Stone","15","4","254","GT4","13","3","2.008","","18.542","15.592","4","635.376","3","139.604","71.173","62.552","11.04","1","red","Cup Racing","10576"
"Steve Parker","16","5","7","GT1","11","4","2.808","","21.350","0 Laps","4","488.457","2","142.412","69.769","81.366","11.04","3","red","Cup Racing","8681"
"James Buck","17","6","125","GT3","16","","8.989","","30.339","46.612","3","583.131","2","151.401","65.627","51.117","8.28","1","red","Cup Racing","10264"
"David Gray","18","7","782","GT3","0","","","","","4 Laps","0","81.848","0","0.0","0.0","0.0","0.0","1","red","Cup Racing","15131"
"- 8442957 -","19","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 16628471 -","20","2","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
