"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Time Trial - Blue","1073743014","Warmup","Practice","2022-10-29 16:00:00 UTC","2022-10-29 16:19:32 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Leger","1","1","231","GT2","4","1","","","","0","4","931.013","2","130.952","75.875","42.689","11.04","1"
"Jack Apelbaum","2","1","441","Stock 3","13","1","3.364","","3.364","0","6","1061.351","4","134.316","73.975","56.17","16.56","1","blue","Time Trials - Point By Passing","16270"
"Angela Avitt","3","1","251","Modified 2","2","1","4.150","","7.514","0","6","1053.338","4","138.466","71.758","56.597","16.56","1","blue","Time Trials - Point By Passing","15599"
"Phil Ross","4","1","153","Stock 4","6","1","8.950","","16.464","0","6","1112.467","4","147.416","67.401","53.589","16.56","1","blue","Time Trials - Point By Passing","15357"
"Terry Van Noy","5","2","552","Modified 2","12","2","1.747","","18.211","1:32.556","6","1145.894","2","149.163","66.612","52.026","16.56","1","blue","Time Trials - Point By Passing","12379"
"Carolyn Rouzier","6","1","38","GT5","14","1","0.197","","18.408","0","6","1149.286","4","149.36","66.524","51.872","16.56","1","blue","Time Trials - Point By Passing","5246"
"","7","1","907","","9","1","2.815","","21.223","0","5","956.369","5","152.175","65.293","51.946","13.799999999999999","0"
"Curt Richardson","8","1","703","Modified 3","1","1","0.516","","21.739","0","5","968.191","4","152.691","65.073","51.312","13.799999999999999","1","blue","Time Trials - Point By Passing","16276"
"Seth Shaner","9","2","232","Stock 4","8","2","1.561","","23.300","7.133","6","1119.6","5","154.252","64.414","53.248","16.56","0","blue","Time Trials - Point By Passing","16238"
"Edgar Mirzoian","10","1","755","Modified 4","7","1","0.308","","23.608","0","5","937.107","4","154.56","64.286","53.014","13.799999999999999","0","blue","Time Trials - Point By Passing","16345"
"James Hovark","11","1","977","Boxster Spec","10","1","0.525","","24.133","0","5","986.233","4","155.085","64.068","50.373","13.799999999999999","1","blue","Time Trials - Point By Passing","16183"
"Shannon Yauchzee","12","2","721","Modified 3","3","2","4.807","","28.940","25.215","5","993.406","4","159.892","62.142","50.01","13.799999999999999","1","blue","Time Trials - Point By Passing","16111"
"Steve Eisler","13","1","664","GT4","11","1","3.223","","32.163","0","5","985.897","5","163.115","60.914","50.391","13.799999999999999","0","blue","Time Trials - Point By Passing","15829"
"","14","2","877","","15","","4.009","","36.172","2:42.65","4","1119.019","3","167.124","59.453","35.517","11.04","2"
"Tammy Gildersleeve","15","2","307","GT2","5","2","2.525","","38.697","2:04.885","5","1055.898","2","169.649","58.568","47.05","13.799999999999999","1","blue","Time Trials - Point By Passing","16231"
"Cliff Erson","16","1","259","Stock 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15964"
