"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","1073743043","Practice 2","Practice","2022-10-28 16:55:00 UTC","2022-10-28 17:16:58 UTC","PROVISIONAL","8","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","27","18","","","","0","7","1212.418","2","138.655","71.66","57.366","19.32","1","orange","Cup Racing","13046"
"Riley Giacomazzi","2","2","151","Boxster Spec","15","9","0.737","","0.737","1:09.992","8","1282.41","7","139.392","71.281","61.983","22.08","1","orange","Cup Racing","15841"
"Anders Hainer","3","3","97","Boxster Spec","29","20","0.310","","1.047","1 Lap","6","1049.086","3","139.702","71.123","56.827","16.56","1","orange","Cup Racing","6524"
"Scott Craig","4","4","26","Boxster Spec","10","5","0.376","","1.423","43.598","8","1256.016","7","140.078","70.932","63.286","22.08","1","orange","Cup Racing","10241"
"Paul Barnes","5","1","197","Carrera Spec","8","3","0.839","","2.262","0","8","1266.666","4","140.917","70.51","62.754","22.08","1","orange","Cup Racing","7367"
"John Momeyer","6","5","6","Boxster Spec","9","4","0.007","","2.269","1 Lap","6","1000.267","4","140.924","70.506","59.6","16.56","1","orange","Cup Racing","8810"
"Scott Matz","7","1","706","EX","17","1","0.729","","2.998","0","6","1043.509","2","141.653","70.143","57.13","16.56","1","orange","Cup Racing","7989"
"Aspasia Zouras","8","1","216","GT5","12","1","0.158","","3.156","0","8","1280.153","7","141.811","70.065","62.093","22.08","1","orange","Cup Racing","11345"
"","9","1","563","","1","1","0.308","","3.464","0","8","1258.41","4","142.119","69.913","63.165","22.08","1"
"Douglas Volder","10","2","970","Carrera Spec","3","2","0.229","","3.693","0 Laps","8","1199.393","3","142.348","69.801","66.274","22.08","0","orange","Cup Racing","10646"
"Alberto Abreu","11","6","509","Boxster Spec","13","7","0.093","","3.786","1:31.627","8","1304.045","2","142.441","69.755","60.955","22.08","1","orange","Cup Racing","16236"
"Kenneth Waterhouse","12","3","79","Carrera Spec","2","1","0.072","","3.858","0 Laps","8","1262.631","3","142.513","69.72","62.954","22.08","1","orange","Cup Racing","7633"
"Ryan D Moore","13","7","917","Boxster Spec","28","19","0.799","","4.657","0 Laps","7","1196.687","6","143.312","69.331","58.12","19.32","1","orange","Cup Racing","13159"
"Joe Wiederholt","14","8","868","Boxster Spec","11","6","0.490","","5.147","1:22.232","8","1294.65","2","143.802","69.095","61.397","22.08","1","orange","Cup Racing","11319"
"Larry Haase","15","9","228","Boxster Spec","4","1","0.375","","5.522","1:30.189","8","1302.607","4","144.177","68.915","61.022","22.08","1","orange","Cup Racing","12011"
"Chris MacDuff","16","10","372","Boxster Spec","20","13","0.056","","5.578","0 Laps","7","1162.362","1","144.233","68.889","59.837","19.32","1","orange","Cup Racing","11143"
"Aaron Guttman","17","11","616","Boxster Spec","16","10","0.290","","5.868","1:23.719","8","1296.137","2","144.523","68.75","61.327","22.08","1","orange","Cup Racing","15519"
"Marc Kolbe","18","12","911","Boxster Spec","18","11","1.121","","6.989","1 Lap","6","969.039","2","145.644","68.221","61.521","16.56","0","orange","Cup Racing","12018"
"Matthew Hately","19","13","401","Boxster Spec","14","8","1.060","","8.049","0 Laps","7","1186.102","1","146.704","67.728","58.639","19.32","1","orange","Cup Racing","12278"
"Eric Rolph","20","14","767","Boxster Spec","19","12","0.509","","8.558","0 Laps","7","1176.097","5","147.213","67.494","59.138","19.32","1","orange","Cup Racing","15614"
"Daniel Rozenblatt","21","15","986","Boxster Spec","5","2","0.001","","8.559","1:20.084","8","1292.502","3","147.214","67.494","61.499","22.08","1","orange","Cup Racing","13071"
"Tim Martin","22","16","899","Boxster Spec","21","14","0.045","","8.604","1 Lap","6","1178.469","1","147.259","67.473","50.588","16.56","2","orange","Cup Racing","12157"
"Mark Boschert","23","17","384","Boxster Spec","23","16","1.560","","10.164","0 Laps","7","1192.049","2","148.819","66.766","58.347","19.32","1","orange","Cup Racing","12237"
"Neal Rouzier","24","2","38","GT5","25","2","0.310","","10.474","2 Laps","6","1070.024","4","149.129","66.627","55.715","16.56","1","orange","Cup Racing","5245"
"Kevin Sechrest","25","18","910","Boxster Spec","22","15","0.585","","11.059","0 Laps","7","1209.19","6","149.714","66.367","57.519","19.32","1","orange","Cup Racing","15630"
"Alisha Wray","26","19","834","Boxster Spec","24","17","0.342","","11.401","45.906","7","1258.324","6","150.056","66.215","55.274","19.32","1","orange","Cup Racing","15601"
"Andrew Weyman","27","20","9","Boxster Spec","7","3","0.577","","11.978","1 Lap","6","1045.047","1","150.633","65.962","57.046","16.56","1","orange","Cup Racing","8960"
"Alain Stad","28","21","619","Boxster Spec","31","","3.089","","15.067","2 Laps","5","1198.992","3","153.722","64.636","41.435","13.799999999999999","2","orange","Cup Racing","12311"
"- 1750944 -","29","2","-??-","","6","2","4.853","","19.920","4 Laps","4","741.787","2","158.575","62.658","53.579","11.04","2"
"Randy Bergum","30","1","713","GT7","26","1","2.144","","22.064","0","7","1300.038","5","160.719","61.822","53.5","19.32","1","orange","Cup Racing","12360"
"Karen Robinson","31","22","346","Boxster Spec","30","21","0.252","","22.316","2 Laps","5","1191.096","1","160.971","61.725","41.709","13.799999999999999","2","orange","Cup Racing","11476"
