"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","536871124","Qual - Grid","Qualifying Grid","2022-10-30 15:25:42 UTC","2022-10-30 15:25:42 UTC","PROVISIONAL","2","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/536871124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","2","1445.621","2","135.564","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Riley Giacomazzi","2","27","151","Boxster Spec","2","2","","","","1 Lap","1","762.796","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing","15841"
"Rob Walker","3","2","171","Boxster Spec","3","3","","","","4.422","2","1450.043","2","136.629","0.0","0.0","0.0","0","orange","Cup Racing","15675"
"Nick Khilnani","4","3","227","Boxster Spec","4","4","","","","19.387","2","1465.008","2","136.636","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Chris Bason","5","4","457","Boxster Spec","5","5","","","","0 Laps","2","595.51","1","136.643","0.0","0.0","0.0","0","orange","Cup Racing","13046"
"Paul Barnes","6","1","197","Carrera Spec","6","1","","","","0","2","1301.791","1","137.371","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"Ryan D Moore","7","5","917","Boxster Spec","7","6","","","","0 Laps","2","549.562","1","137.478","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Aspasia Zouras","8","1","216","GT5","8","1","","","","0","2","559.535","1","137.858","0.0","0.0","0.0","0","orange","Cup Racing","11345"
"Joe Wiederholt","9","6","868","Boxster Spec","9","7","","","","0 Laps","2","1258.112","1","137.937","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Chris MacDuff","10","7","372","Boxster Spec","10","8","","","","0 Laps","2","557.659","1","137.94","0.0","0.0","0.0","0","orange","Cup Racing","11143"
