"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Time Trial - Green","1073743027","Timed Run 1","Qualifying","2022-10-30 18:35:00 UTC","2022-10-30 18:57:23 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Danna Van Noy","1","1","142","GT2","4","2","","","","0","6","887.654","5","126.039","78.833","67.161","16.56","1","green","Time Trials - Open Passing","13055"
"Mike Avitt","2","1","800","Modified 2","1","1","0.507","","0.507","0","3","485.269","2","126.546","78.517","61.426","8.28","1","green","Time Trials - Open Passing","15598"
"Bob Gartland","3","1","688","GT3","3","1","0.234","","0.741","0","7","993.185","2","126.78","78.372","70.029","19.32","1","green","Time Trials - Open Passing","12267"
"Rich Gildersleeve","4","2","307","GT2","2","1","0.135","","0.876","5.129","6","892.783","2","126.915","78.289","66.775","16.56","1","green","Time Trials - Open Passing","16230"
"Teddy Landau","5","1","4","mx5","5","1","4.427","","5.303","0","7","1067.885","2","131.342","75.65","65.131","19.32","1"
"CR Dutch","6","1","961","GT5","6","1","0.068","","5.371","0","6","1026.391","3","131.41","75.611","58.083","16.56","2","green","Time Trials - Open Passing","15261"
"","7","1","82","","11","1","2.938","","8.309","0","6","941.754","5","134.348","73.957","63.303","16.56","1"
"Blaine Krasky","8","1","522","GT1","9","1","1.932","","10.241","0","6","933.077","2","136.28","72.909","63.892","16.56","1","green","Time Trials - Open Passing","15866"
"Vivek Hazari","9","1","152","Modified 4","8","1","0.204","","10.445","0","6","930.798","3","136.484","72.8","64.048","16.56","1","green","Time Trials - Open Passing","12396"
"Robert Chang","10","2","727","Modified 4","13","2","4.113","","14.558","1 Lap","5","883.251","4","140.597","70.67","56.247","13.799999999999999","1","green","Time Trials - Open Passing","12292"
"Daniel Rozenblatt","11","1","986","Boxster Spec","12","2","0.090","","14.648","0","5","996.341","1","140.687","70.625","49.862","13.799999999999999","2","orange","Cup Racing","13071"
"Nathan Apelbaum","12","2","173","Modified 2","7","2","2.159","","16.807","8:49.65","5","1014.919","4","142.846","69.557","48.95","13.799999999999999","3","green","Time Trials - Open Passing","16186"
"Terrence Smith","13","2","4","Boxster Spec","10","1","0.473","","17.280","3 Laps","2","418.086","1","143.319","69.328","47.531","5.52","0","green","Time Trials - Open Passing","16328"
"Pamela Susslin","14","3","118","Boxster Spec","14","3","6.459","","23.739","40.734","6","1037.075","4","149.778","66.338","57.485","16.56","1","orange","Time Trials - Open Passing","15995"
"Theresa Davis","15","4","821","Boxster Spec","15","4","0.524","","24.263","1:19.16","6","1075.501","4","150.302","66.107","55.431","16.56","1","green","Time Trials - Open Passing","10737"
"- 1422116 -","16","2","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
